2013-2014 Girls Basketball Team Report for Arlington
This report was generated on 03/03/14 at 10:33 am CST

Arlington (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ West Point-Beemer,C1,9,16,3,W,58,51,,44,&nbsp;,,
12/07/13,Ashland-Greenwood,C1,9,12,3,W,44,40,,44,&nbsp;,,
12/10/13,Yutan,C2,17,8,2,W,54,46,,47,&nbsp;,,
12/13/13,Platteview,C1,22,2,1,L,45,51,,39,&nbsp;,,
12/14/13,@ Omaha Brownell-Talbot,C2,9,14,3,W,47,29,,44,&nbsp;,,
12/17/13,Tekamah-Herman,C1,14,11,2,W,48,45,(OT),47,&nbsp;,,
12/19/13,@ Bishop Neumann,C1,20,5,1,L,43,58,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Arlington Holiday Tournament,Arlington,
12/27,Logan View,C1,0,22,4,W,38,17,,41,Arlington Holiday Tournament,Arlington,
12/28,Elmwood-Murdock,C2,11,13,3,W,42,36,,44,Arlington Holiday Tournament,Arlington,
01/07/14,@ Boys Town,C1,5,17,4,W,62,25,,41,&nbsp;,,
01/10/14,Raymond Central,C1,18,7,2,L,45,62,,36,&nbsp;,,
01/11/14,@ Archbishop Bergan,C2,3,19,4,W,55,15,,41,&nbsp;,,
01/14/14,North Bend Central,C1,10,12,3,W,56,41,,44,&nbsp;,,
01/18/14,@ Syracuse,C1,19,7,2,L,45,53,,36,&nbsp;,,
01/21/14,@ Logan View,C1,0,22,4,W,70,28,,41,&nbsp;,,
01/24/14,@ Douglas County West,C1,5,18,4,W,52,43,,41,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,Ashland-Greenwood HS,
01/27,Raymond Central,C1,18,7,2,L,42,55,,36,Nebraska Capital Conference,Ashland-Greenwood HS,
01/30,Douglas County West,C1,5,18,4,W,60,25,,41,Nebraska Capital Conference,Ashland-Greenwood HS,
02/04/14,Fort Calhoun,C1,9,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/14,Wahoo,C1,14,10,2,L,58,74,,36,&nbsp;,,
02/08/14,@ Omaha Concordia,C1,14,8,2,L,47,52,,36,&nbsp;,,
02/13/14,@ Omaha Duchesne Academy,B,18,6,1,L,47,64,,41,&nbsp;,,
02/18/14,Wahoo,C1,14,10,2,L,64,66,,36,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,40.682
