2005-2006 Baseball Team Report for Bellevue East
This report was generated on 06/24/14 at 1:30 pm CDT

Bellevue East (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/06,@ Omaha Bryan,A,9,15,3,W,12,3,,45,&nbsp;,,
03/29/06,Bellevue West,A,5,17,4,W,7,5,,40,&nbsp;,,
03/31/06,@ Omaha Central,A,12,12,2,W,5,4,,45,&nbsp;,,
04/01/06,@ Omaha Northwest,A,8,15,3,L,2,8,,33,&nbsp;,,
04/04/06,Papillion-LaVista,A,20,10,2,L,0,10,,38,&nbsp;,,
04/05/06,Omaha Burke,A,16,7,2,L,4,5,,38,&nbsp;,,
04/08/06,@ Lincoln High,A,4,19,4,L,5,10,,28,&nbsp;,,
04/08/06,@ Lincoln Southwest,A,22,7,1,L,1,11,,38,&nbsp;,,
04/08-04/08,(To Be Determined),,,,-,,,,,-,Lincoln North Star Tournament,Sherman Field,
04/11/06,@ Omaha North,A,6,12,3,W,11,6,,40,&nbsp;,,
04/12/06,Omaha Benson,A,2,22,4,W,10,8,,40,&nbsp;,,
04/13/06,@ Millard North,A,20,6,1,L,0,2,,38,&nbsp;,,
04/15/06,Bellevue West,A,5,17,4,W,12,11,,40,&nbsp;,,
04/17/06,@ Omaha Roncalli Catholic,A,11,7,2,W,4,3,,45,&nbsp;,,
04/19/06,@ Omaha South,A,2,16,4,W,9,3,,40,&nbsp;,,
04/21/06,Columbus,A,15,14,2,L,1,7,,33,&nbsp;,,
04/22/06,@ Omaha Westside,A,17,6,2,W,5,2,,50,&nbsp;,,
04/24/06,@ Gretna,A,7,11,3,L,1,2,,33,&nbsp;,,
04/26/06,@ Papillion-LaVista South,A,20,8,2,L,1,6,,38,&nbsp;,,
04/27-04/29,(To Be Determined),,,,-,,,,,-,Bellevue West Invite,Bellevue West,
05/03/06,@ Papillion-LaVista,A,20,10,2,L,0,8,,38,&nbsp;,,
05/03-05/04,(To Be Determined),,,,-,,,,,-,Northwest Inv,,
05/04/06,@ Ralston,A,10,16,3,L,3,13,,33,&nbsp;,,
05/06/06,@ Wahoo,A,9,8,2,L,2,12,,33,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,38.381
