2014-2015 Boys Basketball Team Report for Omaha Burke
This report was generated on 04/01/15 at 10:40 am CDT

Omaha Burke (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Northwest/TBA,
12/04,Omaha Benson,A,3,20,4,W,47,45,,41,OPS Jamboree,Omaha Northwest/TBA,
12/06,Omaha South,A,21,2,1,L,40,56,,39,OPS Jamboree,Omaha Northwest/TBA,
12/12/14,Millard North,A,8,15,3,W,42,34,,44,&nbsp;,,
12/13/14,@ Norfolk,A,25,0,1,L,33,54,,39,&nbsp;,,
12/19/14,Papillion-LaVista South,A,14,11,2,W,58,53,,47,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
12/20,Papillion-LaVista South,A,14,11,2,L,59,60,,36,Metro Conference,TBA/TBA,
12/23,Omaha Bryan,A,1,22,4,W,63,37,,41,Metro Conference,TBA/TBA,
01/05/15,@ Creighton Preparatory School,A,24,2,1,L,55,77,,39,&nbsp;,,
01/09/15,Bellevue West,A,19,6,1,L,57,78,,39,&nbsp;,,
01/10/15,@ Omaha North,A,23,3,1,L,52,80,,39,&nbsp;,,
01/16/15,Omaha Central,A,13,10,2,W,49,42,,47,&nbsp;,,
01/17/15,@ Omaha South,A,21,2,1,L,32,62,,39,&nbsp;,,
01/23/15,@ Omaha Northwest,A,3,20,4,W,56,41,,41,&nbsp;,,
01/24/15,@ Fremont,A,10,14,3,W,52,51,,44,&nbsp;,,
01/30/15,@ Papillion-LaVista,A,15,9,2,L,46,57,,36,&nbsp;,,
01/31/15,Lincoln Southeast,A,7,18,3,W,55,46,,44,&nbsp;,,
02/06/15,@ Millard West,A,19,5,1,L,64,68,(3OT),39,&nbsp;,,
02/07/15,@ Omaha Bryan,A,1,22,4,W,77,44,,41,&nbsp;,,
02/13/15,Lincoln East,A,11,13,3,W,52,50,,44,&nbsp;,,
02/14/15,Omaha Westside,A,12,12,2,L,48,58,,36,&nbsp;,,
02/20/15,@ Bellevue East,A,2,22,4,W,61,44,,41,&nbsp;,,
02/21/15,Lincoln Southwest,A,4,20,4,W,49,42,,41,&nbsp;,,
03/02/15,Grand Island,A,10,13,3,W,68,45,,44,&nbsp;,,
03/03/15,Norfolk,A,25,0,1,L,47,59,,39,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,40.833
