2009-2010 Girls Basketball Team Report for Dorchester
This report was generated on 06/13/13 at 3:45 am CDT

Dorchester (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Exeter-Milligan,D1,12,7,2,L,21,41,,36,&nbsp;,,
12/10/09,@ Diller-Odell,D1,12,9,2,L,28,46,,36,&nbsp;,,
12/11/09,High Plains Community,D1,8,12,3,W,48,39,,44,&nbsp;,,
12/15/09,Harvard,D1,11,9,2,L,44,57,,36,&nbsp;,,
12/17/09,@ Shickley,D2,1,18,4,W,46,20,,41,&nbsp;,,
12/22/09,Sterling,D2,15,8,2,L,45,52,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Cross County Holiday Tournament,Cross County,
12/29-12/30,Opponents:,,,,-,,,,,-,Cross County Holiday Tournament,Cross County,
12/29,Cross County,C2,9,12,3,L,35,56,,35,Cross County Holiday Tournament,Cross County,
12/30,Deshler,C2,6,17,3,W,42,40,,46,Cross County Holiday Tournament,Cross County,
01/05/10,@ Shelby,D1,8,12,3,W,55,54,(OT),44,&nbsp;,,
01/09/10,Meridian,D1,13,10,2,L,37,46,,36,&nbsp;,,
01/12/10,Friend,C2,12,7,2,L,46,55,,38,&nbsp;,,
01/19/10,Giltner,D2,8,11,3,L,58,59,,33,&nbsp;,,
01/22/10,McCool Junction,D2,7,14,3,W,65,21,,44,&nbsp;,,
01/23-01/29,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York ,
01/23,Shelby,D1,8,12,3,W,45,29,,44,Crossroads Conference Tournament,York ,
01/26,Exeter-Milligan,D1,12,7,2,W,37,20,,47,Crossroads Conference Tournament,York ,
01/28,Osceola,D1,16,7,2,L,28,36,,36,Crossroads Conference Tournament,York ,
01/29,Meridian,D1,13,10,2,L,30,47,,36,Crossroads Conference Tournament,York ,
02/01/10,Parkview Christian,D2,3,18,4,W,56,12,,41,&nbsp;,,
02/04/10,@ Nebraska Lutheran,D1,9,10,3,W,52,28,,44,&nbsp;,,
02/05/10,@ Clay Center,D2,8,9,3,W,37,34,,44,&nbsp;,,
02/12/10,Hampton,D2,14,7,2,L,49,54,,36,&nbsp;,,
02/16/10,Exeter-Milligan,D1,12,7,2,W,42,23,,47,&nbsp;,,
02/18/10,Osceola,D1,16,7,2,L,30,32,,36,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,39.826
