2003-2004 Boys Basketball Team Report for Fillmore Central
This report was generated on 12/26/13 at 10:20 pm CST

Fillmore Central (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Milford,C1,12,8,2,L,47,50,,33,&nbsp;,,
12/06/03,@ Hastings St. Cecilia,C1,10,11,3,W,48,46,,45,&nbsp;,,
12/12/03,David City,C1,6,13,3,L,47,48,,28,&nbsp;,,
12/19/03,@ Sutton,C2,16,6,2,L,37,51,,38,&nbsp;,,
12/19-12/20,(To Be Determined),,,,-,,0,0,,-,Sutton Education Tournament,Sutton,
12/20/03,@ Superior,C1,10,13,3,L,47,56,,33,&nbsp;,,
12/23/03,York,B,17,5,1,L,46,55,,40,&nbsp;,,
12/29/03,Loup City,C2,3,17,4,W,57,36,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Hastings St. Cecilia Holiday Tournament,St. Cecilia,
12/30/03,Hastings St. Cecilia,C1,10,11,3,L,48,52,,33,&nbsp;,,
01/10/04,@ Superior,C1,10,13,3,L,39,40,,33,&nbsp;,,
01/16/04,@ Adams Central,C1,12,10,2,W,64,53,,45,&nbsp;,,
01/17/04,Heartland,C2,4,18,4,W,64,31,,40,&nbsp;,,
01/20/04,Aurora,B,9,11,3,W,53,45,,47,&nbsp;,,
01/23/04,@ Tri County,C1,8,13,3,W,58,51,,45,&nbsp;,,
01/30/04,@ Sandy Creek,C2,19,5,1,W,49,45,,50,&nbsp;,,
02/02/04,David City,C1,6,13,3,W,73,31,,40,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference Tournament,Milford,
02/03/04,@ Milford,C1,12,8,2,W,42,40,,45,&nbsp;,,
02/07/04,Thayer Central,C2,6,16,3,W,43,33,,40,&nbsp;,,
02/09/04,@ Wilber-Clatonia,C1,16,6,2,W,52,46,,50,&nbsp;,,
02/13/04,@ Sutton,C2,16,6,2,L,43,68,,38,&nbsp;,,
02/14/04,Centennial,C1,6,14,3,W,66,59,,40,&nbsp;,,
02/19/04,@ Central City,C1,13,8,2,L,40,55,,33,&nbsp;,,
02/20/04,@ Thayer Central,C2,6,16,3,L,44,46,,28,&nbsp;,,
02/23/04,Centennial,C1,6,14,3,W,50,44,,40,&nbsp;,,
02/24/04,@ Milford,C1,12,8,2,L,49,52,,33,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,39.042
