2003-2004 Girls Basketball Team Report for Lincoln Lutheran
This report was generated on 12/26/13 at 10:26 pm CST

Lincoln Lutheran (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Grand Island Central Catholic,C1,8,14,3,L,40,56,,33,&nbsp;,,
12/04-12/06,(To Be Determined),,,,-,,0,0,,-,Hastings College Ty,Hastings College,
12/05/03,Cozad,C1,12,10,2,L,0,1,,33,&nbsp;,,
12/06/03,Red Cloud,D1,8,14,3,W,48,29,,45,&nbsp;,,
12/12/03,Lincoln Christian,C1,9,11,3,L,44,50,,33,&nbsp;,,
12/13/03,@ Milford,C1,11,10,2,L,47,54,,33,&nbsp;,,
12/19/03,@ Syracuse,C1,11,8,2,L,30,37,,33,&nbsp;,,
12/20/03,Aquinas,C1,4,14,4,W,43,42,,40,&nbsp;,,
12/29/03,Falls City Sacred Heart,D1,15,9,2,L,47,73,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/30/03,Raymond Central,C1,16,4,1,L,40,52,,38,&nbsp;,,
01/03/04,Archbishop Bergan,C2,10,13,3,W,56,42,,45,&nbsp;,,
01/09/04,Heartland,C2,2,18,4,W,65,41,,40,&nbsp;,,
01/10/04,@ Falls City/Dawson-Verdon,B,5,18,4,L,50,53,,30,&nbsp;,,
01/16/04,Wilber-Clatonia,C1,4,15,4,W,57,35,,40,&nbsp;,,
01/20/04,Bishop Neumann,C1,10,9,2,W,53,38,,45,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/27/04,@ Grand Island Central Catholic,C1,8,14,3,L,48,49,,33,&nbsp;,,
02/03/04,@ Auburn,C1,4,15,4,W,51,42,,40,&nbsp;,,
02/07/04,@ Hastings St. Cecilia,C1,19,5,1,L,30,41,,38,&nbsp;,,
02/10/04,@ Valley,C1,4,16,4,W,45,31,,40,&nbsp;,,
02/12/04,@ Columbus Scotus,C1,22,0,1,L,31,49,,38,&nbsp;,,
02/13/04,Fairbury,C1,5,14,3,W,46,43,,40,&nbsp;,,
02/16/04,Auburn,C1,4,15,4,W,51,31,,40,&nbsp;,,
02/18/04,Raymond Central,C1,16,4,1,W,41,27,,50,&nbsp;,,
02/19/04,Lincoln Christian,C1,9,11,3,W,43,29,,45,&nbsp;,,
02/27/04,@ Fillmore Central,C1,18,5,1,L,39,51,,38,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,38.458
