2007-2008 Volleyball Team Report for Sidney
This report was generated on 12/10/12 at 11:56 pm CST

Sidney (4-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Ogallala,B,23,10,2,L,0,3,,36,&nbsp;,,
09/04/07,Mitchell,C1,9,17,3,W,3,2,,44,&nbsp;,,
09/06/07,@ Sutherland,C2,18,12,2,L,0,3,,36,&nbsp;,,
09/13/07,Alliance,B,15,19,3,L,0,3,,33,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,McCook Invitational (1-Day Tournament, >4 Teams),McCook,
09/15,Oberlin(Decatur Community) KS,C1,17,18,3,W,2,0,,44,McCook Invitational,McCook,
09/15,Broken Bow,C1,7,21,3,L,0,2,,33,McCook Invitational,McCook,
09/15,Southwest,C2,17,14,2,L,1,2,,36,McCook Invitational,McCook,
09/18/07,@ Chase County,C1,19,12,2,L,0,3,,36,&nbsp;,,
09/20/07,Gering,B,18,10,2,L,1,3,,36,&nbsp;,,
09/25/07,@ Scottsbluff,B,23,13,2,L,0,3,,36,&nbsp;,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Twin Cities Invitational (2/3-Day Tournament),Scottsbluff/Gering,
09/28,Ogallala,B,23,10,2,L,0,2,,36,Twin Cities Invitational,Scottsbluff/Gering,
09/28,Northwest,B,30,3,1,L,0,2,,39,Twin Cities Invitational,Scottsbluff/Gering,
09/28,Alliance,B,15,19,3,L,0,2,,33,Twin Cities Invitational,Scottsbluff/Gering,
09/29,Torrington WY,B,12,17,3,L,0,2,,33,Twin Cities Invitational,Scottsbluff/Gering,
09/29,Lexington,B,15,18,3,L,1,2,,33,Twin Cities Invitational,Scottsbluff/Gering,
09/29,Waverly,B,21,12,2,L,0,2,,36,Twin Cities Invitational,Scottsbluff/Gering,
10/02/07,@ Perkins County,C2,19,11,2,L,0,3,,36,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Western Conference Tournament (1-Day Tournament, >4 Teams),Chadron,
10/06,Mitchell,C1,9,17,3,W,2,0,,44,Western Conference Tournament,Chadron,
10/06,Scottsbluff,B,23,13,2,L,0,2,,36,Western Conference Tournament,Chadron,
10/06,Chadron,C1,10,15,3,L,0,2,,33,Western Conference Tournament,Chadron,
10/09/07,Chadron,C1,10,15,3,L,0,3,,33,&nbsp;,,
10/16/07,@ Gering,B,18,10,2,L,1,3,,36,&nbsp;,,
10/18/07,@ Alliance,B,15,19,3,L,0,3,,33,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Pilfold Invitational (1-Day Tournament, >4 Teams),Alliance,
10/20,Ogallala,B,23,10,2,L,0,2,,36,Pilfold Invitational,Alliance,
10/20,Scottsbluff,B,23,13,2,L,0,2,,36,Pilfold Invitational,Alliance,
10/20,Gering,B,18,10,2,L,0,2,,36,Pilfold Invitational,Alliance,
10/25/07,Kimball,C1,11,12,3,W,3,0,,44,&nbsp;,,
11/01/07,@ Alliance,B,15,19,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,36.286
