2003-2004 Volleyball Team Report for Nebraska Christian
This report was generated on 06/13/13 at 3:26 am CDT

Nebraska Christian (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Palmer,D1,11,12,3,L,0,2,,33,&nbsp;,,
09/09/03,Nebraska Lutheran,C2,8,13,3,W,2,0,,45,&nbsp;,,
09/11/03,High Plains Community,D1,8,15,3,L,1,2,,33,&nbsp;,,
09/16/03,@ North Loup-Scotia,D2,6,17,3,W,2,0,,40,&nbsp;,,
09/18/03,@ Cross County,C2,12,8,2,L,1,2,,33,&nbsp;,,
09/23/03,@ Osceola,D1,11,9,2,L,0,2,,33,&nbsp;,,
10/02/03,Elba,D2,22,9,2,L,1,2,,38,&nbsp;,,
10/02/03,Rising City,D2,6,20,4,W,2,0,,40,&nbsp;,,
10/07/03,@ Fullerton,C2,16,7,2,L,0,2,,38,&nbsp;,,
10/07/03,@ Spalding/Spalding Academy,D1,9,14,3,W,2,1,,45,&nbsp;,,
10/09/03,St. Edward,D2,5,16,4,W,2,0,,40,&nbsp;,,
10/09/03,Arcadia,D2,13,15,3,L,0,2,,33,&nbsp;,,
10/16/03,@ Arcadia,D2,13,15,3,L,0,2,,33,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,GOLDENROD CONFERENCE,,
10/21/03,@ Greeley/Wolbach,D1,21,7,1,L,0,2,,38,&nbsp;,,
10/28/03,@ Cedar Rapids,D2,4,20,4,W,2,0,,40,&nbsp;,,
10/28/03,@ Arcadia,D2,13,15,3,L,0,2,,33,&nbsp;,,
11/03/03,Fullerton,C2,16,7,2,L,1,2,,38,&nbsp;,,
11/03/03,Cross County,C2,12,8,2,W,2,0,,45,&nbsp;,,

TotalPoints:,
Win %:,38.889%
Average Points:,37.667
