2011-2012 Girls Basketball Team Report for Sutherland
This report was generated on 06/01/12 at 7:01 am CDT

Sutherland (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Broken Bow,C1,3,17,4,W,46,33,,44,&nbsp;,,
12/03/11,@ North Platte St. Patrick's,C2,22,2,1,L,35,59,,41,&nbsp;,,
12/09/11,Ogallala,C1,6,16,3,W,54,30,,47,&nbsp;,,
12/10/11,@ Bridgeport,C1,14,6,2,W,49,43,,50,&nbsp;,,
12/15/11,@ Wallace,D2,5,13,3,W,73,43,,44,&nbsp;,,
12/16/11,Hayes Center,D2,10,13,3,W,47,29,,44,&nbsp;,,
12/19/11,Chase County,C1,6,17,3,W,43,27,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/29,Elm Creek,C2,8,13,3,W,52,38,,46,Elm Creek Holiday Tournament,Elm Creek,
12/30,Loomis,D2,13,5,2,L,41,57,,36,Elm Creek Holiday Tournament,Elm Creek,
01/06/12,@ Gothenburg,C1,7,15,3,W,57,42,,47,&nbsp;,,
01/07/12,@ Perkins County,C2,15,8,2,L,51,55,,38,&nbsp;,,
01/10/12,Hershey,C1,18,6,1,L,49,53,,42,&nbsp;,,
01/13/12,Cambridge,D1,7,15,3,W,56,20,,44,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,SPVA Tourney,North Platte Community College,
01/19,Hershey,C1,18,6,1,L,45,50,,42,SPVA Tourney,North Platte Community College,
01/21,Perkins County,C2,15,8,2,L,53,54,,38,SPVA Tourney,North Platte Community College,
01/26/12,Creek Valley,D2,2,14,4,W,60,19,,41,&nbsp;,,
01/27/12,@ Oberlin-Decatur Comm. KS,C2,3,16,4,W,48,34,,43,&nbsp;,,
02/03/12,Wauneta-Palisade,D2,13,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/04/12,@ Bertrand,D2,10,12,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/12,@ Maxwell,D1,11,11,2,W,40,36,,47,&nbsp;,,
02/09/12,@ Paxton,D1,8,12,3,W,44,40,,44,&nbsp;,,
02/11/12,Kimball,C1,16,8,2,L,34,39,,39,&nbsp;,,
02/14/12,Crawford,D1,5,17,4,W,54,20,,41,&nbsp;,,
02/16/12,Maxwell,D1,11,11,2,W,50,34,,47,&nbsp;,,
02/24/12,Sandhills/Thedford,D1,21,4,1,L,36,51,,39,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,43.087
