2011-2012 Girls Basketball Team Report for Sandy Creek
This report was generated on 06/05/12 at 9:10 am CDT

Sandy Creek (19-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-01/27,Opponents:,,,,-,,,,,-,Early Season Tournament,GICC/Host Schools,
12/02,Centura,C2,24,2,1,W,49,42,,50,Early Season Tournament,GICC/Host Schools,
12/09/11,@ Heartland,D1,14,12,2,W,39,31,,47,&nbsp;,,
12/10/11,Gibbon,C1,2,20,4,W,69,32,,41,&nbsp;,,
12/16-12/17,Opponents:,,,,-,,,,,-,Doniphan Trumbull Pre-Holiday Tourney,Doniphan Trumbull/Home Sites,
12/16,Doniphan-Trumbull,C2,5,15,3,W,61,40,,44,Doniphan Trumbull Pre-Holiday Tourney,Doniphan Trumbull/Home Sites,
12/17,Fillmore Central,C1,18,6,1,W,57,44,,50,Doniphan Trumbull Pre-Holiday Tourney,Doniphan Trumbull/Home Sites,
12/22/11,Hastings St. Cecilia,C1,16,6,2,L,39,42,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/29,Wood River,C2,11,12,3,W,46,29,,44,Sandy Creek Holiday Tournament,Sandy Creek,
01/03/12,Adams Central,C1,5,18,4,W,57,29,,41,&nbsp;,,
01/10/12,@ Deshler,D1,10,11,3,W,57,43,,44,&nbsp;,,
01/14/12,@ Superior,C2,13,9,2,W,54,47,,47,&nbsp;,,
01/19/12,Blue Hill,C2,19,4,1,W,59,32,,50,&nbsp;,,
01/21/12,Thayer Central,C2,5,15,3,W,58,40,,44,&nbsp;,,
01/26/12,Sutton,C2,5,17,4,W,51,23,,41,&nbsp;,,
01/27,Kearney Catholic,C1,18,5,1,W,58,46,,50,Early Season Tournament,GICC/Host Schools,
01/30-02/06,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Host Sites/Milford,
01/31,Sutton,C2,5,17,4,W,58,39,,41,Southern Nebraska Conference,Host Sites/Milford,
02/02,Fillmore Central,C1,18,6,1,W,43,30,,50,Southern Nebraska Conference,Host Sites/Milford,
02/06,Milford,C1,19,3,1,L,44,51,,39,Southern Nebraska Conference,Host Sites/Milford,
02/07/12,@ Fillmore Central,C1,18,6,1,W,49,44,,50,&nbsp;,,
02/09/12,@ Kenesaw,D1,16,6,2,W,54,33,,47,&nbsp;,,
02/14/12,Fairbury,C1,9,13,3,W,45,32,,44,&nbsp;,,
02/16/12,Milford,C1,19,3,1,W,40,34,,50,&nbsp;,,
02/24/12,Lincoln Christian,C1,11,13,3,L,56,61,(4OT),33,&nbsp;,,

TotalPoints:,
Win %:,86.364%
Average Points:,44.682
