2006-2007 Boys Basketball Team Report for Lutheran High Northeast
This report was generated on 12/26/13 at 10:23 pm CST

Lutheran High Northeast (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,Northeast Nebraska Tip-Off Classic,WPCC/Wisner-Pilger,
12/01,West Point Central Catholic,C2,12,10,2,L,68,72,,36,Northeast Nebraska Tip-Off Classic,WPCC/Wisner-Pilger,
12/02,Emerson-Hubbard,C2,11,12,3,W,58,49,,44,Northeast Nebraska Tip-Off Classic,WPCC/Wisner-Pilger,
12/05/06,Twin River,C1,12,9,2,L,56,60,,38,&nbsp;,,
12/08/06,Concordia,C2,10,10,2,W,64,46,,47,&nbsp;,,
12/12/06,Norfolk Catholic,C1,15,7,2,L,47,55,,38,&nbsp;,,
12/16/06,@ Ainsworth,C1,21,1,1,L,43,58,,41,&nbsp;,,
12/21/06,@ Randolph,C2,10,12,3,L,45,52,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Hawk's Holiday Classic,Northeast Comm. College,
12/28,West Holt,C2,14,9,2,L,55,63,,36,Hawk's Holiday Classic,Northeast Comm. College,
12/29,Chadron,C1,16,7,2,W,50,47,,49,Hawk's Holiday Classic,Northeast Comm. College,
01/05-01/06,Opponents:,,,,-,,,,,-,Post Holiday Tourament @ West Point,West Point,
01/05,Bancroft-Rosalie,D1,13,9,2,L,60,66,,36,Post Holiday Tourament @ West Point,West Point,
01/06,West Point-Beemer,C1,5,15,3,W,56,54,,46,Post Holiday Tourament @ West Point,West Point,
01/13/07,Crofton,C1,12,9,2,L,35,55,,38,&nbsp;,,
01/18/07,@ Madison,C1,3,17,4,W,60,57,,43,&nbsp;,,
01/20/07,@ Creighton,C1,9,12,3,L,57,81,,35,&nbsp;,,
01/27/07,Humphrey St. Francis,D1,17,5,1,L,51,71,,39,&nbsp;,,
01/30/07,Columbus Scotus,C1,3,17,4,W,58,52,,43,&nbsp;,,
02/02/07,@ Omaha Nation,D1,13,8,2,L,66,76,,36,&nbsp;,,
02/03/07,Fullerton,C2,8,12,3,W,71,59,,44,&nbsp;,,
02/10/07,@ Hartington Cedar Catholic,C2,8,12,3,L,53,81,,33,&nbsp;,,
02/16/07,Leigh,D1,21,2,1,L,58,97,,39,&nbsp;,,
02/20/07,Randolph,C2,10,12,3,L,51,71,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,39.381
