2005-2006 Girls Basketball Team Report for Pope John
This report was generated on 06/13/13 at 3:57 am CDT

Pope John (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/05,Lynch,D2,7,14,3,W,64,47,,40,&nbsp;,,
12/09/05,Plainview,C2,5,15,3,W,44,19,,42,&nbsp;,,
12/10/05,@ Greeley-Wolbach,D2,21,2,1,L,33,43,,38,&nbsp;,,
12/13/05,@ Verdigre,D2,2,16,4,W,62,34,,40,&nbsp;,,
12/15/05,@ Chambers,D2,20,4,1,L,29,50,,38,&nbsp;,,
12/16/05,Clearwater,D2,20,2,1,L,39,56,,38,&nbsp;,,
12/29/05,Minatare,D1,2,17,4,W,69,23,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Humphrey St. Francis Tournament,Humphrey,
12/30/05,@ Humphrey St. Francis,D1,22,1,1,L,45,67,,38,&nbsp;,,
01/06/06,@ St. Mary's,D2,15,7,2,W,50,45,,50,&nbsp;,,
01/10/06,Lindsay Holy Family,D2,12,9,2,W,41,27,,45,&nbsp;,,
01/12/06,Leigh,D1,14,8,2,L,40,55,,33,&nbsp;,,
01/13/06,@ Stuart,D1,11,9,2,W,53,46,,45,&nbsp;,,
01/20/06,Niobrara,D2,6,14,3,W,65,51,,40,&nbsp;,,
01/21/06,Ewing,D2,12,8,2,W,56,40,,45,&nbsp;,,
01/24/06,Spalding/Spalding Academy,D2,13,9,2,W,56,49,,45,&nbsp;,,
01/26/06,@ Wheeler Central,D2,4,12,3,W,50,43,,40,&nbsp;,,
01/28/06,Wheeler Central,D2,4,12,3,W,45,19,,40,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference,Lynch,
01/30/06,Ewing,D2,12,8,2,W,51,41,,45,&nbsp;,,
02/02/06,@ Clearwater,D2,20,2,1,L,44,52,,38,&nbsp;,,
02/04/06,Stuart,D1,11,9,2,L,35,40,,33,&nbsp;,,
02/09/06,Orchard,D1,6,13,3,W,47,30,,40,&nbsp;,,
02/14/06,Newman Grove,D1,5,15,3,W,49,44,,40,&nbsp;,,
02/16/06,Rock County,D1,12,9,2,W,39,38,,45,&nbsp;,,
02/24/06,@ North Loup-Scotia,D1,18,5,1,W,52,34,,50,&nbsp;,,

TotalPoints:,
Win %:,70.833%
Average Points:,41.167
