2007-2008 Girls Basketball Team Report for Fillmore Central
This report was generated on 06/13/13 at 3:49 am CDT

Fillmore Central (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Fairbury,C1,16,4,1,L,54,81,,39,&nbsp;,,
11/30/07,Milford,C1,20,3,1,L,61,64,,39,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,Doniphan-Trumbull Pre-Holiday,Doniphan,
12/14,Wilber-Clatonia,C1,4,17,4,L,48,51,,30,Doniphan-Trumbull Pre-Holiday,Doniphan,
12/15,Doniphan-Trumbull,C1,5,16,4,L,37,42,,30,Doniphan-Trumbull Pre-Holiday,Doniphan,
12/18/07,@ Hastings St. Cecilia,C1,11,8,2,L,41,56,,36,&nbsp;,,
12/20/07,David City,C1,5,15,3,W,41,34,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Hawks Holiday Classic,Norfolk,
12/27,Lutheran High Northeast,C2,7,13,3,W,59,47,,44,Hawks Holiday Classic,Norfolk,
12/28,Norfolk Catholic,C1,21,1,1,L,31,59,,39,Hawks Holiday Classic,Norfolk,
01/05/08,@ Superior,C2,10,8,2,L,45,51,,36,&nbsp;,,
01/08/08,@ Sutton,C2,21,1,1,L,29,57,,39,&nbsp;,,
01/11/08,@ Adams Central,B,14,7,2,L,33,52,,38,&nbsp;,,
01/12/08,Heartland,C2,15,6,2,L,30,46,,36,&nbsp;,,
01/15/08,Aurora,B,6,15,3,W,52,38,,46,&nbsp;,,
01/18/08,@ Tri County,C2,14,6,2,L,33,43,,36,&nbsp;,,
01/22/08,@ Cross County,C2,14,6,2,L,38,44,,36,&nbsp;,,
01/26-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,seeded/Milford,
01/26,Thayer Central,C2,3,16,4,L,44,47,,30,Southern Nebraska Conference Tournament,seeded/Milford,
02/07/08,@ Thayer Central,C2,3,16,4,W,45,37,,41,&nbsp;,,
02/08/08,Sandy Creek,C2,13,10,2,L,40,44,,36,&nbsp;,,
02/09/08,Centennial,C1,6,15,3,W,46,34,,44,&nbsp;,,
02/11/08,Centennial,C1,6,15,3,L,49,54,,33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.600
