2011-2012 Volleyball Team Report for Plainview
This report was generated on 06/05/12 at 12:26 am CDT

Plainview (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Ewing,D2,19,11,2,L,0,2,,36,<font color="green">Triangular (host: Ewing)</font>,,
09/01/11,St. Mary's,D1,24,8,1,L,0,2,,39,<font color="green">Triangular (host: Ewing)</font>,,
09/06/11,Creighton,C2,6,16,3,L,1,3,,33,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Plainview Invite (4-Team 1-Day Tournament),Plainview,
09/08,Battle Creek,C1,6,20,4,W,2,1,,43,Plainview Invite,Plainview,
09/08,Madison,C1,4,24,4,L,0,2,,32,Plainview Invite,Plainview,
09/13/11,Elkhorn Valley,D2,16,11,2,L,0,3,,36,&nbsp;,,
09/15/11,@ Laurel-Concord/Coleridge,C2,24,6,1,L,0,3,,39,&nbsp;,,
09/20/11,Crofton,C2,7,18,3,L,0,3,,33,&nbsp;,,
09/22/11,Stanton,C2,13,18,3,L,0,3,,33,&nbsp;,,
09/24/11,@ West Holt,C2,21,5,1,L,1,3,,39,&nbsp;,,
09/27/11,Neligh-Oakdale,C2,10,19,3,W,3,2,,44,&nbsp;,,
09/29/11,@ Hartington,D1,12,16,3,L,0,3,,33,&nbsp;,,
10/04/11,@ O'Neill,C1,19,10,2,L,0,3,,38,&nbsp;,,
10/06/11,Osmond,D1,15,8,2,W,3,0,,47,&nbsp;,,
10/11/11,@ Randolph,D1,11,14,3,L,0,3,,33,&nbsp;,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Pierce County Tournament (4-Team 1-Day Tournament),Plainview,
10/13,Randolph,D1,11,14,3,L,0,2,,33,Pierce County Tournament,Plainview,
10/13,Osmond,D1,15,8,2,L,1,2,,36,Pierce County Tournament,Plainview,
10/18/11,Clearwater/Orchard,D1,17,11,2,L,0,2,,36,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
10/18/11,St. Mary's,D1,24,8,1,L,0,2,,39,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,NENAC Conference Tourney (2/3-Day Tournament),Elkhorn Valley,
10/24,Laurel-Concord/Coleridge,C2,24,6,1,L,1,3,,39,NENAC Conference Tourney,Elkhorn Valley,
10/25,Elkhorn Valley,D2,16,11,2,L,1,3,,36,NENAC Conference Tourney,Elkhorn Valley,
11/01/11,Neligh-Oakdale,C2,10,19,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,13.636%
Average Points:,36.818
