2005-2006 Volleyball Team Report for Lincoln Northeast
This report was generated on 02/17/15 at 10:05 pm CST

Lincoln Northeast (21-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/05,Norfolk,A,6,31,4,W,2,0,,40,&nbsp;,,
09/02/05,Lincoln High,A,3,32,4,W,2,0,,40,&nbsp;,,
09/02/05,@ Omaha Marian,A,29,10,2,L,0,2,,38,&nbsp;,,
09/02-09/03,(To Be Determined),,,,-,,,,,-,Bellevue Invitational,Bellevue,
09/03/05,Lincoln Southeast,A,14,18,3,L,1,2,,33,&nbsp;,,
09/03/05,Sioux City Heelan IA,B,,,-,L,0,2,,38,&nbsp;,,
09/08/05,Fremont,A,7,21,3,W,3,0,,40,&nbsp;,,
09/13/05,Lincoln Southeast,A,14,18,3,W,2,0,,45,<font color="green">Triangular (host: Lincoln North Star)</font>,,
09/13/05,Lincoln North Star,A,29,7,1,L,1,2,,38,<font color="green">Triangular (host: Lincoln North Star)</font>,,
09/16/05,Omaha Marian,A,29,10,2,L,0,2,,38,&nbsp;,,
09/16/05,North Platte,A,18,12,2,W,2,1,,45,&nbsp;,,
09/16/05,Lincoln Pius X,B,24,9,2,W,2,0,,50,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Lincoln Southeast,
09/17/05,Norfolk,A,6,31,4,W,2,0,,40,&nbsp;,,
09/17/05,Lincoln East,A,20,12,2,L,0,2,,33,&nbsp;,,
09/17/05,Lincoln Southeast,A,14,18,3,W,2,1,,45,&nbsp;,,
09/21/05,Lincoln Southwest,A,22,12,2,L,1,3,,33,&nbsp;,,
09/27/05,@ Lincoln High,A,3,32,4,W,3,0,,40,&nbsp;,,
09/30/05,Millard South,A,10,18,3,W,2,1,,45,&nbsp;,,
09/30/05,Kearney,A,9,20,3,W,2,0,,40,&nbsp;,,
09/30/05,Omaha Marian,A,29,10,2,W,2,0,,50,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite,Lincoln,
10/01/05,Omaha Marian,A,29,10,2,L,0,3,,38,&nbsp;,,
10/01/05,@ Lincoln Southeast,A,14,18,3,W,3,2,,45,&nbsp;,,
10/06/05,@ Grand Island,A,25,7,1,W,3,1,,50,&nbsp;,,
10/08/05,North Platte,A,18,12,2,W,2,1,,45,<font color="green">Triangular (host: Lincoln Southeast)</font>,,
10/08/05,Kearney,A,9,20,3,W,2,0,,40,<font color="green">Triangular (host: Lincoln Southeast)</font>,,
10/13/05,Lincoln East,A,20,12,2,W,3,0,,45,&nbsp;,,
10/20/05,Lincoln East,A,20,12,2,L,1,2,,33,&nbsp;,,
10/20/05,Lincoln Southeast,A,14,18,3,L,1,2,,33,&nbsp;,,
10/20/05,Fremont,A,7,21,3,W,2,0,,40,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,HAC Tournament,Lincoln Southeast,
10/28/05,Omaha Benson,A,13,17,3,W,2,0,,45,&nbsp;,,
10/28/05,@ Millard North,A,25,6,1,L,1,2,,38,&nbsp;,,
10/28/05,Papillion-LaVista South,A,11,16,3,W,2,0,,45,&nbsp;,,
10/28-10/28,(To Be Determined),,,,-,,,,,-,Millard North Invite,Millard North,
11/03/05,@ Omaha Burke,A,14,13,2,W,3,1,,45,&nbsp;,,
11/04/05,@ Bellevue East,A,31,4,1,L,1,3,,38,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,40.939
