2003-2004 Girls Basketball Team Report for Arnold
This report was generated on 12/26/13 at 10:23 pm CST

Arnold (9-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Sandhills,D2,9,13,3,L,21,31,,33,&nbsp;,,
12/06/03,@ Eustis-Farnam,D1,15,6,2,L,27,44,,38,&nbsp;,,
12/13/03,Wallace,D2,14,8,2,L,38,42,,33,&nbsp;,,
12/19/03,Medicine Valley,D1,14,8,2,L,32,61,,33,&nbsp;,,
12/22/03,@ Maxwell,D1,8,13,3,L,24,25,,33,&nbsp;,,
12/22-12/22,(To Be Determined),,,,-,,0,0,,-,Maxwell Booster Tourney,Maxwell,
12/23/03,@ Brady,D2,0,18,4,W,41,16,,40,&nbsp;,,
01/08/04,Thedford,D2,12,8,2,W,35,31,,45,&nbsp;,,
01/09/04,Ansley,D2,9,11,3,L,26,35,,33,&nbsp;,,
01/15/04,Sargent,D2,17,4,1,W,42,35,,50,&nbsp;,,
01/16/04,McPherson County,D2,12,9,2,W,37,29,,45,&nbsp;,,
01/20/04,@ Cody-Kilgore,D1,9,9,2,W,56,32,,45,&nbsp;,,
01/22/04,Stapleton,D2,5,14,3,W,50,24,,40,&nbsp;,,
01/29/04,@ Callaway,D1,7,10,3,W,46,43,,45,&nbsp;,,
02/02/04,Maxwell,D1,8,13,3,W,42,28,,45,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Central Platte Conf.,MPCC,
02/05/04,Paxton,D1,20,1,1,L,18,36,,38,&nbsp;,,
02/07/04,Eustis-Farnam,D1,15,6,2,L,24,38,,38,&nbsp;,,
02/10/04,Anselmo-Merna,D1,12,9,2,L,29,52,,33,&nbsp;,,
02/13/04,@ Maxwell,D1,8,13,3,W,33,31,,45,&nbsp;,,
02/17/04,Anselmo-Merna,D1,12,9,2,L,27,42,,33,&nbsp;,,

TotalPoints:,
Win %:,47.368%
Average Points:,39.211
