Team Report for Blair
This report was generated on 05/19/24 at 12:31 am CDT

Blair (11-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Omaha Mercy,B,11,9,2,W,1,0,,47,&nbsp;,,
03/16/24,@ Lincoln Northwest,B,5,10,3,W,3,0,,44,&nbsp;,,
03/18/24,Waverly,B,7,9,3,W,3,0,,44,&nbsp;,,
03/22/24,@ Platteview,B,9,6,2,W,8,1,,47,&nbsp;,,
03/23/24,Hastings,B,5,10,3,W,3,0,,44,&nbsp;,,
03/26/24,@ Omaha Concordia,B,7,10,3,W,9,2,,44,&nbsp;,,
03/28/24,Elkhorn North,B,6,8,3,W,4,2,,44,&nbsp;,,
03/30/24,Omaha Westview,A,7,10,3,W,4,0,,46,&nbsp;,,
04/02/24,Plattsmouth,B,9,8,2,W,7,0,,47,&nbsp;,,
04/08-04/12,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/08,Waverly,B,7,9,3,W,2,0,,44,Eastern Midlands Conference Tournament,TBA,
04/09,Elkhorn,B,13,5,2,L,1,4,,36,Eastern Midlands Conference Tournament,TBA,
04/15/24,@ Norris,B,15,2,1,L,0,1,(SO),39,&nbsp;,,
04/18/24,@ Bennington,B,13,4,1,L,1,2,,39,&nbsp;,,
04/23/24,Elkhorn,B,13,5,2,L,1,4,,36,&nbsp;,,
04/30/24,Omaha Roncalli Catholic,B,8,9,3,W,4,1,,44,Subdistrict B-3 Tournament,Bennington High and Elkhorn North,
05/01/24,@ Bennington,B,13,4,1,L,0,2,,39,Subdistrict B-3 Tournament,Bennington High and Elkhorn North,
05/04/24,Scotus Central Catholic,B,13,3,1,L,2,4,,39,District Final B-8 Tournament,@ Krantz Field,

TotalPoints:,
Win %:,64.706%
Average Points:,42.529
