2009-2010 Girls Basketball Team Report for St. Mary's
This report was generated on 12/07/11 at 10:39 am CST

St. Mary's (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Clearwater/Orchard,D1,5,15,3,W,40,37,,46,&nbsp;,,
12/05/09,St. Edward,D2,7,12,3,W,52,31,,44,&nbsp;,,
12/15/09,Neligh-Oakdale,D1,1,21,4,W,41,15,,43,&nbsp;,,
12/18/09,North Central,D1,7,12,3,L,32,34,,35,&nbsp;,,
12/21/09,@ Verdigre,D2,5,14,3,W,53,30,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/28,North Central,D1,7,12,3,L,26,37,,35,Stuart Holiday Tournament,Stuart,
12/29,Stuart,D2,5,16,4,W,45,21,,41,Stuart Holiday Tournament,Stuart,
01/09/10,@ Cody-Kilgore,D2,13,8,2,L,26,43,,36,&nbsp;,,
01/12/10,Santee,D2,2,14,4,W,61,40,,41,&nbsp;,,
01/14/10,@ Ewing,D2,16,6,2,L,44,52,,36,&nbsp;,,
01/15/10,Chambers,D2,23,1,1,L,40,64,,39,&nbsp;,,
01/19/10,@ Wheeler Central,D2,12,8,2,L,40,57,,36,&nbsp;,,
01/22/10,Lynch,D2,11,11,2,W,54,23,,47,&nbsp;,,
01/23/10,Elgin Public/Pope John,C2,19,4,1,L,36,53,,42,&nbsp;,,
01/26/10,Creighton,C2,13,8,2,L,43,61,,39,&nbsp;,,
01/28/10,Stuart,D2,5,16,4,W,45,23,,41,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Elgin / Stuart/West Holt,
01/30,North Central,D1,7,12,3,W,42,33,,46,Niobrara Valley Conference Tournament,Elgin / Stuart/West Holt,
02/01,Chambers,D2,23,1,1,L,31,65,,39,Niobrara Valley Conference Tournament,Elgin / Stuart/West Holt,
02/09/10,@ West Boyd,D1,17,6,2,L,37,50,,38,&nbsp;,,
02/17/10,Verdigre,D2,5,14,3,W,67,41,,44,&nbsp;,,
02/18/10,Stuart,D2,5,16,4,W,53,31,,41,&nbsp;,,
02/26/10,Wynot,D2,23,0,1,L,37,60,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.545
