2003-2004 Softball Team Report for Lincoln Southeast
This report was generated on 06/24/14 at 8:40 am CDT

Lincoln Southeast (34-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,@ Fremont,A,18,20,3,W,9,3,,45,&nbsp;,,
08/28/03,Fremont,A,18,20,3,W,11,0,,45,&nbsp;,,
08/30/03,@ Grand Island,A,24,18,2,W,5,0,,45,&nbsp;,,
08/30/03,@ Ralston,B,24,7,1,W,3,2,,50,&nbsp;,,
08/30/03,Omaha Skutt Catholic,B,18,14,2,W,6,0,,45,&nbsp;,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,LPS Tourney,Lincoln,
09/04/03,@ Lincoln Southwest,A,25,13,2,W,6,0,,45,&nbsp;,,
09/04/03,Lincoln Southwest,A,25,13,2,W,3,2,,45,&nbsp;,,
09/06/03,Lincoln Northeast,A,21,17,2,W,2,0,,45,&nbsp;,,
09/06/03,Lincoln Southwest,A,25,13,2,W,2,1,,45,&nbsp;,,
09/06/03,Lincoln North Star,A,3,34,4,W,14,1,,40,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,HAC Tournament,Fremont,
09/13/03,Columbus,A,11,26,3,W,10,0,,40,&nbsp;,,
09/13/03,@ Norfolk,A,19,20,3,W,5,0,,45,&nbsp;,,
09/13/03,Beatrice,B,25,6,1,L,1,3,,38,&nbsp;,,
09/13-01/01,(To Be Determined),,,,-,,,,,-,Columbus Invitational,Columbus,
09/16/03,Grand Island,A,24,18,2,W,2,0,,45,&nbsp;,,
09/16/03,@ Grand Island,A,24,18,2,W,8,0,,45,&nbsp;,,
09/18/03,Lincoln North Star,A,3,34,4,W,10,0,,40,&nbsp;,,
09/18/03,Lincoln North Star,A,3,34,4,W,14,0,,40,&nbsp;,,
09/19/03,Omaha Gross Catholic,B,18,13,2,W,4,2,,45,&nbsp;,,
09/19/03,Papillion-LaVista South,A,12,19,3,W,9,0,,45,&nbsp;,,
09/19-01/01,(To Be Determined),,,,-,,,,,-,Papillion Invite,Papillion,
09/20/03,Omaha Central,A,23,9,2,L,2,3,,38,&nbsp;,,
09/20/03,Papillion-LaVista,A,30,5,1,W,1,0,,50,&nbsp;,,
09/23/03,Lincoln Northeast,A,21,17,2,W,7,1,,45,&nbsp;,,
09/23/03,@ Lincoln Northeast,A,21,17,2,W,4,2,,45,&nbsp;,,
09/24/03,@ Lincoln High,A,20,19,2,W,1,0,,45,&nbsp;,,
09/24/03,@ Lincoln High,A,20,19,2,L,2,4,,33,&nbsp;,,
09/25/03,@ Columbus,A,11,26,3,W,2,0,,40,&nbsp;,,
09/25/03,Columbus,A,11,26,3,W,13,1,,40,&nbsp;,,
09/27/03,@ Fremont,A,18,20,3,L,2,4,,33,&nbsp;,,
09/27/03,Millard South,A,13,14,3,W,8,0,,45,&nbsp;,,
09/27/03,Omaha Burke,A,18,16,2,W,8,0,,45,&nbsp;,,
09/27-01/01,(To Be Determined),,,,-,,,,,-,LSE Tournament,Lincoln,
09/30/03,Lincoln East,A,18,22,3,W,3,2,,45,&nbsp;,,
09/30/03,@ Lincoln East,A,18,22,3,W,4,1,,45,&nbsp;,,
10/02/03,@ Lincoln Pius X,B,31,2,1,L,0,4,,38,&nbsp;,,
10/02/03,Lincoln Pius X,B,31,2,1,L,6,7,,38,&nbsp;,,
10/04/03,Papillion-LaVista,A,30,5,1,W,3,1,,50,&nbsp;,,
10/04/03,Papillion-LaVista,A,30,5,1,L,1,6,,38,&nbsp;,,
10/06/03,Norfolk,A,19,20,3,W,2,0,,45,&nbsp;,,
10/06/03,Norfolk,A,19,20,3,W,9,3,,45,&nbsp;,,
10/09/03,Omaha Central,A,23,9,2,W,9,3,,50,&nbsp;,,
10/09/03,Omaha South,A,6,15,3,W,4,0,,40,&nbsp;,,
10/10/03,Omaha Central,A,23,9,2,W,3,0,,50,&nbsp;,,

TotalPoints:,
Win %:,82.927%
Average Points:,43.317
