2003-2004 Boys Basketball Team Report for Ord
This report was generated on 12/26/13 at 10:22 pm CST

Ord (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Ainsworth,C1,8,12,3,L,44,54,,33,&nbsp;,,
12/06/03,@ Columbus Lakeview,C1,12,7,2,L,37,58,,33,&nbsp;,,
12/13/03,Broken Bow,C1,15,7,2,L,55,73,,38,&nbsp;,,
12/19/03,@ Cozad,C1,1,18,4,W,64,46,,40,&nbsp;,,
12/20/03,Centura,C1,4,16,4,W,55,46,,40,&nbsp;,,
12/29/03,Gothenburg,C1,8,12,3,L,52,67,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Ord Holiday Tournament,Ord,
12/30/03,St. Paul,C1,11,11,2,W,54,49,,45,&nbsp;,,
01/03/04,@ West Holt,C1,11,10,2,W,61,55,,45,&nbsp;,,
01/10/04,@ Aurora,B,9,11,3,L,48,57,,35,&nbsp;,,
01/13/04,Burwell,C2,8,11,3,W,61,40,,45,&nbsp;,,
01/16/04,@ St. Paul,C1,11,11,2,L,34,48,,33,&nbsp;,,
01/17/04,@ Grand Island Northwest,B,12,10,2,L,43,59,,35,&nbsp;,,
01/23/04,Boone Central,C1,20,3,1,L,48,69,,38,&nbsp;,,
01/24/04,@ Loup City,C2,3,17,4,W,61,35,,40,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Central Conference Tournament,York,
01/27/04,@ Grand Island Northwest,B,12,10,2,L,37,59,,35,&nbsp;,,
02/07/04,@ Minden,C1,5,15,3,L,45,63,,28,&nbsp;,,
02/13/04,O'Neill,C1,9,12,3,W,69,35,,45,&nbsp;,,
02/14/04,@ Central City,C1,13,8,2,L,54,71,,33,&nbsp;,,
02/23/04,Cozad,C1,1,18,4,W,45,37,,40,&nbsp;,,
02/24/04,@ Hershey,C1,16,4,1,L,50,61,,38,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,37.600
