2013-2014 Softball Team Report for Fairbury/Thayer Central
This report was generated on 07/05/14 at 12:06 pm CDT

Fairbury/Thayer Central (18-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/13,@ Freeman,C,8,19,3,W,10,0,,44,&nbsp;,,
08/27/13,Fillmore Central/Exeter-Milligan,C,23,10,2,W,6,4,,47,&nbsp;,,
08/29/13,Adams Central,B,25,8,1,W,2,1,,50,<font color="green">Triangular (host: Blue Hill)</font>,,
08/29/13,Blue Hill,C,8,20,3,W,10,2,,44,<font color="green">Triangular (host: Blue Hill)</font>,,
08/31-08/31,Opponents:,,,,-,,,,,-,Seward Tournament,Seward,
08/31,Crete,B,16,14,2,L,5,6,,36,Seward Tournament,Seward,
08/31,Seward,B,13,15,3,L,3,11,,33,Seward Tournament,Seward,
08/31,Friend,C,15,15,2,W,10,2,,47,Seward Tournament,Seward,
09/03/13,Crete,B,16,14,2,L,7,8,,36,&nbsp;,,
09/05/13,@ Schuyler,B,9,22,3,W,14,2,,44,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,Fairbury Tournament,Fairbury,
09/07,Northwest,B,29,3,1,L,4,5,,39,Fairbury Tournament,Fairbury,
09/07,Friend,C,15,15,2,W,9,1,,47,Fairbury Tournament,Fairbury,
09/07,York,B,32,1,1,L,0,8,,39,Fairbury Tournament,Fairbury,
09/10/13,Auburn/HTRS,B,12,15,3,W,8,2,,44,&nbsp;,,
09/12/13,Falls City,C,20,12,2,W,4,0,,47,<font color="green">Triangular (host: Fairbury/Thayer Central)</font>,,
09/12/13,Johnson County Central/Lewiston,C,6,19,4,W,8,0,,41,<font color="green">Triangular (host: Fairbury/Thayer Central)</font>,,
09/14-09/14,Opponents:,,,,-,,,,,-,Falls City Invitational,Falls City,
09/14,Auburn/HTRS,B,12,15,3,W,6,1,,44,Falls City Invitational,Falls City,
09/14,Cass County Central,C,15,10,2,W,2,1,,47,Falls City Invitational,Falls City,
09/14,Southern,C,23,4,1,L,1,2,(9 inn.),39,Falls City Invitational,Falls City,
09/17/13,Seward,B,13,15,3,W,5,4,,44,&nbsp;,,
09/24/13,@ Columbus Lakeview,C,11,15,3,W,10,0,,44,&nbsp;,,
09/26/13,Southern,C,23,4,1,W,4,1,,50,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Crete Invitational,Crete,
09/28,Northwest,B,29,3,1,L,3,8,,39,Crete Invitational,Crete,
09/28,Centennial,C,7,23,4,W,10,2,,41,Crete Invitational,Crete,
09/28,Crete,B,16,14,2,W,12,5,,47,Crete Invitational,Crete,
09/30/13,York,B,32,1,1,L,2,6,,39,&nbsp;,,
10/05-10/05,Opponents:,,,,-,,,,,-,Central Conference,Holdrege,
10/05,Holdrege,B,20,15,2,L,6,8,,36,Central Conference,Holdrege,
10/05,Crete,B,16,14,2,L,0,3,,36,Central Conference,Holdrege,
10/07/13,@ Wilber-Clatonia,C,12,17,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/10/13,Crete,B,16,14,2,L,5,8,,36,&nbsp;,,
10/10/13,@ Seward,B,13,15,3,W,6,2,,44,&nbsp;,,
10/10/13,York,B,32,1,1,L,1,9,(5 innings),39,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,42.100
