2008-2009 Softball Team Report for Omaha South
This report was generated on 06/24/14 at 8:47 am CDT

Omaha South (2-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28-08/29,Opponents:,,,,-,,,,,-,South High Packer Softball Invitational,Baldwin Field,
08/28,Omaha Bryan,A,1,25,4,W,7,1,,41,South High Packer Softball Invitational,Baldwin Field,
08/28,Bellevue East,A,14,11,2,L,2,15,(3 in.),36,South High Packer Softball Invitational,Baldwin Field,
08/29,Omaha Central,A,5,20,4,L,1,13,(3 in.),30,South High Packer Softball Invitational,Baldwin Field,
09/04/08,Bellevue West,A,15,16,3,L,0,7,,33,&nbsp;,,
09/06-09/06,Opponents:,,,,-,,,,,-,Omaha North Tournament,Dill Field,
09/06,Bellevue East,A,14,11,2,L,0,12,,36,Omaha North Tournament,Dill Field,
09/06,Omaha Benson,A,12,16,3,L,2,3,(8 in.),33,Omaha North Tournament,Dill Field,
09/06,Omaha Bryan,A,1,25,4,L,6,13,,30,Omaha North Tournament,Dill Field,
09/09/08,Omaha North,A,7,15,3,L,0,7,,33,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Metropolitan Conference Championship,Seymor Smith,
09/15,Millard West,A,19,11,2,L,0,8,(6 in.),36,Metropolitan Conference Championship,Seymor Smith,
09/16/08,@ Omaha Northwest,A,3,18,4,L,7,11,,30,&nbsp;,,
09/18/08,@ Omaha Bryan,A,1,25,4,W,5,0,,41,&nbsp;,,
09/20/08,North Bend Central,C,4,18,4,L,2,10,(5 in.),30,<font color="green">Double Dual (host: Columbus Lakeview)</font>,,
09/20/08,Columbus Lakeview,B,15,9,2,L,0,8,(6 in.),36,<font color="green">Double Dual (host: Columbus Lakeview)</font>,,
09/23/08,@ Omaha Marian,A,16,10,2,L,0,8,(5 in.),36,&nbsp;,,
09/24/08,@ Omaha Central,A,5,20,4,L,5,8,,30,&nbsp;,,
09/25/08,@ Bennington,C,23,7,1,L,0,8,(5 in.),39,&nbsp;,,
09/29/08,Omaha Burke,A,12,14,3,L,0,13,(5 in.),33,&nbsp;,,
09/30/08,Millard North,A,22,8,2,L,1,10,(5 in.),36,&nbsp;,,
10/02/08,Bellevue East,A,14,11,2,L,0,10,(4 in.),36,&nbsp;,,
10/03-10/04,Opponents:,,,,-,,,,,-,Bellevue East Invite,Lied Activity Fields,
10/03,Bellevue West,A,15,16,3,L,0,8,,33,Bellevue East Invite,Lied Activity Fields,
10/03,Bellevue East,A,14,11,2,L,0,14,(3 in.),36,Bellevue East Invite,Lied Activity Fields,
10/07/08,@ Omaha Westside,A,19,8,2,L,0,8,(5 in.),36,&nbsp;,,
10/08/08,Millard South,A,16,14,2,L,0,8,(6 in.),36,&nbsp;,,
10/08/08,@ Lincoln Southwest,A,30,6,1,L,0,10,(4 in.),39,&nbsp;,,

TotalPoints:,
Win %:,8.333%
Average Points:,34.792
