2012-2013 Boys Basketball Team Report for Waverly
This report was generated on 12/26/13 at 10:27 pm CST

Waverly (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Lincoln Pius X,A,13,8,2,W,40,33,,49,&nbsp;,,
11/30/12,@ Elkhorn,B,10,14,3,L,41,54,,33,&nbsp;,,
12/06/12,York,B,19,5,1,W,47,38,,50,&nbsp;,,
12/07/12,Blair,B,6,15,3,W,56,38,,44,&nbsp;,,
12/14/12,@ Gretna,B,17,7,2,L,49,51,(OT),36,&nbsp;,,
12/21/12,@ Platteview,B,9,12,3,W,63,33,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly,
12/28,Omaha Gross Catholic,B,15,9,2,W,46,34,,47,Waverly Holiday Tournament,Waverly,
12/29,Norris,B,15,6,2,W,56,52,,47,Waverly Holiday Tournament,Waverly,
01/04/13,@ Norris,B,15,6,2,L,45,46,,36,&nbsp;,,
01/08/13,Ralston,B,19,6,1,L,44,47,,39,&nbsp;,,
01/11/13,Bennington,B,10,13,3,W,45,41,,44,&nbsp;,,
01/12/13,@ Seward,B,8,14,3,W,54,41,,44,&nbsp;,,
01/15/13,Lincoln Lutheran,C1,14,11,2,W,59,37,,47,&nbsp;,,
01/18/13,@ Elkhorn South,B,18,5,1,L,58,61,(OT),39,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed,
01/22,Bennington,B,10,13,3,W,50,33,,44,Eastern Midlands Conference,High Seed,
01/24,Norris,B,15,6,2,W,32,29,,47,Eastern Midlands Conference,High Seed,
01/25,Elkhorn South,B,18,5,1,L,55,59,(OT),39,Eastern Midlands Conference,High Seed,
02/01/13,@ Aurora,B,14,9,2,L,44,50,,36,&nbsp;,,
02/02/13,Crete,B,11,13,3,W,60,35,,44,&nbsp;,,
02/07/13,Hastings,B,7,13,3,W,57,46,,44,&nbsp;,,
02/08/13,Plattsmouth,B,8,15,3,W,68,57,,44,&nbsp;,,
02/15/13,Nebraska City,B,3,18,4,W,62,39,,41,&nbsp;,,
02/16/13,@ Beatrice,B,13,10,2,W,56,35,,47,&nbsp;,,
02/25/13,Plattsmouth,B,8,15,3,W,55,37,,44,&nbsp;,,
02/26/13,Beatrice,B,13,10,2,W,46,39,,47,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,43.040
