2012-2013 Girls Basketball Team Report for Spalding/Spalding Academy
This report was generated on 06/13/13 at 3:59 am CDT

Spalding/Spalding Academy (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Heartland Lutheran,D2,2,19,4,W,51,29,,41,&nbsp;,,
11/30/12,Ewing,D2,13,9,2,L,42,45,,36,&nbsp;,,
12/06/12,@ Lindsay Holy Family,D2,24,1,1,L,19,60,,39,&nbsp;,,
12/07/12,Arcadia,D2,5,17,4,W,46,33,,41,&nbsp;,,
12/11/12,@ Palmer,D1,17,6,2,L,33,41,,38,&nbsp;,,
12/13/12,Neligh-Oakdale,C2,9,15,3,L,32,35,,36,&nbsp;,,
12/14/12,@ ,,11,9,2,L,37,41,,38,&nbsp;,,
12/17/12,@ St. Mary's,D1,22,2,1,L,24,77,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell,
12/27,Axtell,D2,17,8,2,L,39,47,,36,Axtell Holiday Tournament,Axtell,
12/28,Eustis-Farnam,D2,13,11,2,W,46,42,,47,Axtell Holiday Tournament,Axtell,
01/04/13,CWC,D1,10,11,3,L,35,46,,35,&nbsp;,,
01/05/13,Aquinas Catholic,C2,20,4,1,L,38,58,,42,&nbsp;,,
01/08/13,Humphrey St. Francis,D2,15,7,2,L,27,38,,36,&nbsp;,,
01/10/13,Nebraska Christian,C2,10,10,2,L,32,53,,39,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/12,Nebraska Christian,C2,10,10,2,W,44,36,,50,Goldenrod Conference,St. Paul,
01/15,Lindsay Holy Family,D2,24,1,1,L,30,53,,39,Goldenrod Conference,St. Paul,
01/22/13,Boyd County,C2,18,5,1,L,27,50,,42,&nbsp;,,
01/25/13,Fullerton,D1,12,7,2,L,27,51,,38,&nbsp;,,
02/01/13,Burwell,D1,3,20,4,W,57,42,,43,&nbsp;,,
02/07/13,@ Cedar Valley,D2,14,10,2,L,53,61,,36,&nbsp;,,
02/08/13,St. Edward,D2,13,11,2,L,35,38,,36,&nbsp;,,
02/11/13,Elkhorn Valley,D2,0,22,4,W,57,47,,41,&nbsp;,,
02/12/13,Lindsay Holy Family,D2,24,1,1,L,32,69,,39,&nbsp;,,

TotalPoints:,
Win %:,26.087%
Average Points:,39.522
