2006-2007 Volleyball Team Report for St. Paul
This report was generated on 06/13/13 at 3:35 am CDT

St. Paul (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Ord,C1,20,5,1,L,0,3,,39,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Lexington Invitational,Lexington,
09/02,Holdrege,B,10,14,3,W,2,1,,46,Lexington Invitational,Lexington,
09/02,Chase County,C1,22,4,1,L,0,2,,39,Lexington Invitational,Lexington,
09/02,Lexington,B,13,18,3,W,2,0,,46,Lexington Invitational,Lexington,
09/05/06,Loup City,C2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Loup City)</font>,,
09/05/06,Ravenna,C2,22,5,1,W,2,1,,50,<font color="green">Triangular (host: Loup City)</font>,,
09/12/06,Centura,C1,7,16,3,W,2,0,,44,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/12/06,Kearney Catholic,C2,22,5,1,L,0,2,,39,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/14/06,Grand Island Central Catholic,C1,28,2,1,L,1,2,,39,<font color="green">Triangular (host: St. Paul)</font>,,
09/14/06,Lincoln Lutheran,C1,19,14,2,W,2,0,,47,<font color="green">Triangular (host: St. Paul)</font>,,
09/19/06,Adams Central,C1,10,13,3,L,1,2,,33,<font color="green">Triangular (host: Burwell)</font>,,
09/19/06,Burwell,D1,7,13,3,W,2,1,,44,<font color="green">Triangular (host: Burwell)</font>,,
09/21/06,Grand Island Central Catholic,C1,28,2,1,L,0,2,,39,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
09/21/06,Kearney Catholic,C2,22,5,1,W,2,1,,50,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
09/26/06,Central City,C1,16,7,2,L,0,3,,36,&nbsp;,,
10/05/06,@ Doniphan-Trumbull,C1,11,15,3,W,3,1,,44,&nbsp;,,
10/09-10/12,Opponents:,,,,-,,,,,-,LouPlatte Conference Tourney,Doniphan-Trumbull,
10/10,Wood River,C1,16,11,2,W,3,1,,47,LouPlatte Conference Tourney,Doniphan-Trumbull,
10/12,Kearney Catholic,C2,22,5,1,L,1,3,,39,LouPlatte Conference Tourney,Doniphan-Trumbull,
10/19/06,Wood River,C1,16,11,2,W,2,0,,47,<font color="green">Triangular (host: Wood River)</font>,,
10/19/06,Gibbon,C1,7,18,3,W,2,1,,44,<font color="green">Triangular (host: Wood River)</font>,,
10/24/06,Twin River,C1,17,10,2,L,0,2,,36,<font color="green">Triangular (host: Twin River)</font>,,
10/24/06,Hastings St. Cecilia,C1,18,10,2,L,0,2,,36,<font color="green">Triangular (host: Twin River)</font>,,
10/30/06,Ord,C1,20,5,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,41.913
