2012-2013 Boys Soccer Team Report for Gering
This report was generated on 05/15/13 at 10:23 am CDT

Gering (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/13,Holdrege,B,6,7,3,L,0,1,,33,<font color="green">Double Triangular (host: North Platte)</font>,,
03/16/13,Kearney Catholic,B,0,9,4,W,3,0,,41,<font color="green">Double Triangular (host: North Platte)</font>,,
03/18/13,Cheyenne Central WY,A,6,3,2,L,0,1,,38,&nbsp;,,
03/19/13,North Platte,A,2,12,4,W,2,1,(SO),43,&nbsp;,,
03/21/13,@ Newcastle WY,B,0,7,4,W,1,0,(FORFEIT),41,&nbsp;,,
03/26/13,@ Torrington WY,B,3,6,3,W,8,0,,44,&nbsp;,,
04/01/13,Northwest,B,7,5,2,L,1,3,,36,<font color="green">Double Triangular (host: North Platte)</font>,,
04/01/13,Lexington,B,12,4,1,L,0,8,,39,<font color="green">Double Triangular (host: North Platte)</font>,,
04/02/13,Cheyenne East WY,A,4,4,2,W,3,1,,49,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,GNAC,Baldwin Fields,
04/05,Lexington,B,12,4,1,L,1,4,,39,GNAC,Baldwin Fields,
04/06,Scottsbluff,B,10,8,2,L,1,3,,36,GNAC,Baldwin Fields,
04/06,Norfolk,A,4,10,3,L,1,3,,35,GNAC,Baldwin Fields,
04/13/13,Grand Island Central Catholic,B,2,11,4,W,4,0,,41,<font color="green">Double Triangular (host: Scottsbluff)</font>,,
04/13/13,Lutheran High/Norfolk Catholic,B,4,8,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Triangular (host: Scottsbluff)</font>,,
04/15/13,@ Scottsbluff,B,10,8,2,L,0,3,,36,&nbsp;,,
04/16/13,Torrington WY,B,3,6,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/13,Scottsbluff,B,10,8,2,W,2,1,,47,&nbsp;,,
04/27/13,@ Laramie WY,B,7,3,2,W,1,0,(FORFEIT),47,&nbsp;,,
04/29/13,@ Holdrege,B,6,7,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,47.059%
Average Points:,39.882
