2010-2011 Girls Basketball Team Report for Diller-Odell
This report was generated on 12/06/11 at 12:07 pm CST

Diller-Odell (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Pawnee City,D1,8,14,3,W,48,34,,44,&nbsp;,,
12/03/10,Humboldt-Table Rock-Steinauer,C2,3,17,4,W,59,33,,43,&nbsp;,,
12/07/10,@ Dorchester,D2,10,12,3,L,30,34,,33,&nbsp;,,
12/10/10,Sterling,D2,19,6,1,W,45,41,,50,&nbsp;,,
12/17/10,Lewiston,D2,1,18,4,W,55,33,,41,&nbsp;,,
12/18/10,College View Academy,D2,6,15,3,W,48,30,,44,&nbsp;,,
12/21/10,Meridian,D1,10,12,3,W,59,39,,44,&nbsp;,,
12/28/10,Johnson-Brock,C2,6,16,3,W,43,26,,46,&nbsp;,,
01/04/11,@ Exeter-Milligan,D1,24,1,1,L,20,54,,39,&nbsp;,,
01/07/11,@ Falls City Sacred Heart,D2,18,6,1,L,33,46,,39,&nbsp;,,
01/10-01/15,Opponents:,,,,-,,,,,-,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/11,Falls City Sacred Heart,D2,18,6,1,W,49,36,,50,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/13,Palmyra,C2,18,5,1,L,27,47,,41,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/14,Sterling,D2,19,6,1,W,47,40,,50,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/18/11,Southern,C2,9,13,3,W,36,32,(OT),46,&nbsp;,,
01/20/11,@ Lawrence-Nelson,D2,21,2,1,L,28,48,,39,&nbsp;,,
01/25/11,@ Tri County,C2,8,14,3,W,42,40,,46,&nbsp;,,
01/28/11,Freeman,C2,12,11,2,L,27,50,,38,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference Tournament,Lewiston/Southern,
02/04,Freeman,C2,12,11,2,L,24,26,,38,Pioneer Conference Tournament,Lewiston/Southern,
02/08/11,@ Johnson County Central,C2,8,16,3,L,49,51,,35,&nbsp;,,
02/11/11,@ Friend,C2,21,5,1,L,42,56,,41,&nbsp;,,
02/15/11,Meridian,D1,10,12,3,W,59,50,,44,&nbsp;,,
02/17/11,Deshler,D1,13,9,2,L,28,41,,36,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,42.136
