2008-2009 Girls Basketball Team Report for Centura
This report was generated on 06/13/13 at 3:42 am CDT

Centura (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Wood River,C1,4,16,4,W,71,29,,41,&nbsp;,,
12/09/08,Central City,C1,13,7,2,W,54,48,,47,&nbsp;,,
12/12/08,Adams Central,B,18,5,1,L,44,49,,41,&nbsp;,,
12/20/08,Ord,C1,9,9,2,W,62,29,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/29,Overton,D1,6,14,3,W,51,35,,44,Ravenna Holiday Tournament,Ravenna,
12/30,Ravenna,C2,24,0,1,L,33,52,,39,Ravenna Holiday Tournament,Ravenna,
01/03/09,@ Fullerton,C2,10,11,3,W,52,42,,44,&nbsp;,,
01/06/09,@ Columbus Lakeview,C1,4,16,4,W,67,47,,41,&nbsp;,,
01/09/09,@ Grand Island Central Catholic,C1,11,14,3,W,39,33,,44,&nbsp;,,
01/10/09,@ Gothenburg,C1,15,5,1,L,44,46,,39,&nbsp;,,
01/13/09,Doniphan-Trumbull,C1,4,16,4,W,61,25,,41,&nbsp;,,
01/16/09,@ Broken Bow,C1,11,11,2,W,65,42,,47,&nbsp;,,
01/23/09,@ Gibbon,C1,6,13,3,W,58,30,,44,&nbsp;,,
01/27/09,St. Paul,C1,5,16,4,W,77,46,,41,&nbsp;,,
01/30/09,@ Ravenna,C2,24,0,1,L,38,46,,39,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Louplatte Conference,Ravenna,
02/03,Ord,C1,9,9,2,W,55,37,,47,Louplatte Conference,Ravenna,
02/06,Ravenna,C2,24,0,1,L,33,45,,39,Louplatte Conference,Ravenna,
02/07,Kearney Catholic,C1,18,5,1,L,42,51,,39,Louplatte Conference,Ravenna,
02/10/09,Kearney Catholic,C1,18,5,1,L,26,36,,39,&nbsp;,,
02/14/09,@ Loup City,C2,3,16,4,W,83,32,,41,&nbsp;,,
02/17/09,St. Paul,C1,5,16,4,W,53,50,,41,&nbsp;,,
02/19/09,Minden,C1,16,7,2,L,25,41,,36,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,41.864
