2003-2004 Boys Basketball Team Report for Lincoln Northeast
This report was generated on 07/22/23 at 2:38 am CDT

Lincoln Northeast (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ CB-Abe Lincoln IA,A,12,9,2,L,72,87,,33,&nbsp;,,
12/12/03,Columbus,A,5,16,4,W,78,55,,40,&nbsp;,,
12/13/03,Millard West,A,10,10,2,L,48,68,,33,&nbsp;,,
12/18/03,Lincoln North Star,A,10,11,3,W,83,58,,45,&nbsp;,,
12/20/03,@ Norfolk,A,14,8,2,L,42,51,,33,&nbsp;,,
12/29/03,Lincoln North Star,A,10,11,3,W,67,66,,45,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,Heartland Athletic Conference Tournament,Lincoln Southwest,
12/30/03,@ Lincoln Southeast,A,18,4,1,L,60,64,,38,&nbsp;,,
12/31/03,Lincoln High,A,16,5,1,L,55,63,,38,&nbsp;,,
01/09/04,@ Kearney,A,11,11,2,W,68,52,,45,&nbsp;,,
01/16/04,Grand Island,A,7,14,3,W,60,57,,40,&nbsp;,,
01/22/04,@ Lincoln High,A,16,5,1,L,53,62,,38,&nbsp;,,
01/24/04,Hastings,B,17,4,1,L,61,65,,38,&nbsp;,,
01/30/04,Lincoln Pius X,B,12,8,2,W,69,61,,45,&nbsp;,,
01/31/04,@ North Platte,A,11,12,3,W,81,59,,45,&nbsp;,,
02/06/04,Millard South,A,0,19,4,W,77,56,,40,&nbsp;,,
02/07/04,@ Lincoln East,A,13,8,2,W,71,66,,45,&nbsp;,,
02/13/04,@ Fremont,A,5,15,3,W,77,60,,40,&nbsp;,,
02/19/04,@ Lincoln Southwest,A,5,17,4,W,75,70,,40,&nbsp;,,
02/20/04,Lincoln Southeast,A,18,4,1,W,64,58,,50,&nbsp;,,
03/01/04,@ Omaha Westside,A,19,4,1,W,82,79,,50,&nbsp;,,
03/02/04,Omaha Central,A,18,4,1,W,80,79,,50,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.476
