2005-2006 Boys Basketball Team Report for David City
This report was generated on 08/03/21 at 10:14 am CDT

David City (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/05,Prague,D2,6,16,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,Centennial,C1,13,10,2,L,52,65,,33,&nbsp;,,
12/03/05,@ North Bend Central,C1,2,18,4,L,52,54,,28,&nbsp;,,
12/09/05,@ Fillmore Central,C1,1,18,4,W,55,50,,40,&nbsp;,,
12/10/05,Southern,C2,9,12,3,L,56,60,,33,&nbsp;,,
12/16/05,East Butler,C2,18,7,2,L,49,59,,38,&nbsp;,,
12/17/05,@ Columbus Lakeview,B,15,7,2,L,29,68,,40,&nbsp;,,
12/29/05,Fullerton,C2,9,11,3,L,38,59,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,David City Holiday Tournament,David City,
12/30/05,@ North Bend Central,C1,2,18,4,W,58,55,,40,&nbsp;,,
01/06/06,@ Twin River,C1,16,5,1,L,46,73,,38,&nbsp;,,
01/07/06,Milford,C1,8,12,3,L,52,82,,33,&nbsp;,,
01/10/06,Tri County,C1,12,8,2,L,80,82,,33,&nbsp;,,
01/13/06,Cross County,D1,5,15,3,W,61,53,,40,&nbsp;,,
01/14/06,Malcolm,C2,11,10,2,L,55,69,,33,&nbsp;,,
01/27/06,@ Shelby,D1,19,4,1,L,33,44,,38,&nbsp;,,
01/28/06,@ Sandy Creek,C2,7,13,3,W,56,43,,45,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference,Fillmore Central,
01/31/06,@ Sutton,C2,17,5,1,L,45,57,,38,&nbsp;,,
02/07/06,@ Osceola,D1,7,11,3,L,51,55,,33,&nbsp;,,
02/10/06,@ Wilber-Clatonia,C1,12,12,2,L,46,60,,33,&nbsp;,,
02/17/06,@ Yutan,C1,2,19,4,W,62,54,,40,&nbsp;,,
02/20/06,@ Columbus Scotus,C1,2,18,4,L,43,45,,28,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,34.143
