2004-2005 Boys Basketball Team Report for Bridgeport
This report was generated on 06/13/13 at 3:33 am CDT

Bridgeport (20-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Garden County,C2,9,12,3,W,68,61,,45,&nbsp;,,
12/04/04,@ Morrill,C2,2,15,4,W,67,42,,40,&nbsp;,,
12/10/04,Bayard,C2,6,14,3,W,69,37,,45,&nbsp;,,
12/11/04,@ Leyton,D1,11,8,2,W,58,57,,45,&nbsp;,,
12/17/04,Hemingford,C2,15,5,1,W,45,43,,50,&nbsp;,,
12/28/04,@ Mitchell,C1,4,16,4,W,65,36,,42,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Mitchell Invite,Mitchell,
12/29/04,Garden County,C2,9,12,3,W,67,41,,45,&nbsp;,,
01/07-01/08,(To Be Determined),,,,-,,0,0,,-,Bridgeport Invite,Bridgeport,
01/08/05,Hemingford,C2,15,5,1,W,73,64,,50,&nbsp;,,
01/14/05,Kimball,C1,8,8,2,W,74,62,,47,&nbsp;,,
01/15/05,@ Mitchell,C1,4,16,4,W,63,50,,42,&nbsp;,,
01/21/05,Southeast WY,D1,13,7,2,W,59,52,,45,&nbsp;,,
01/22/05,Morrill,C2,2,15,4,W,65,42,,40,&nbsp;,,
01/28/05,@ Bayard,C2,6,14,3,W,79,65,,45,&nbsp;,,
01/29/05,@ Kimball,C1,8,8,2,W,56,55,,47,&nbsp;,,
02/03-02/05,(To Be Determined),,,,-,,0,0,,-,Western Trails Conference,WNCC - Scottsbluff,
02/04/05,Bayard,C2,6,14,3,W,56,40,,45,&nbsp;,,
02/05/05,Gordon-Rushville,C1,15,7,2,W,66,53,,52,&nbsp;,,
02/11/05,Gordon-Rushville,C1,15,7,2,W,66,64,,52,&nbsp;,,
02/22/05,Garden County,C2,9,12,3,W,68,58,,45,&nbsp;,,
02/24/05,Hemingford,C2,15,5,1,W,67,39,,50,&nbsp;,,
02/28/05,North Platte St. Patrick's,C2,20,2,1,W,69,62,,50,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,46.100
