Team Report for Lexington
This report was generated on 05/19/24 at 12:01 am CDT

Lexington (13-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Omaha Skutt Catholic,B,15,4,1,L,0,3,,39,&nbsp;,,
03/15-03/16,Opponents:,,,,-,,,,,-,Skutt Engagement ,Skutt/Westside,
03/15,Omaha Westside,A,14,3,1,L,1,3,,41,Skutt Engagement ,Skutt/Westside,
03/16,Gretna,A,13,4,1,L,1,3,,41,Skutt Engagement ,Skutt/Westside,
03/19/24,@ York,B,4,11,3,W,7,1,,44,&nbsp;,,
03/21/24,Hastings,B,10,6,2,W,2,1,,47,&nbsp;,,
03/23/24,@ South Sioux City,B,16,2,1,L,0,2,,39,&nbsp;,,
03/28/24,North Platte,A,6,10,3,W,2,0,,46,&nbsp;,,
04/02/24,Lincoln Northwest,B,3,13,4,W,5,0,,41,&nbsp;,,
04/04/24,@ Northwest,B,8,9,3,W,4,0,,44,&nbsp;,,
04/06/24,Crete,B,15,3,1,L,1,2,,39,&nbsp;,,
04/09/24,Scottsbluff,B,7,7,2,W,3,0,,47,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Central Conference,Lakeview,
04/11,York,B,4,11,3,W,11,1,,44,Central Conference,Lakeview,
04/13,Schuyler,B,14,3,1,W,3,1,,50,Central Conference,Lakeview,
04/13,Crete,B,15,3,1,W,3,2,,50,Central Conference,Lakeview,
04/18/24,Aurora,B,8,8,2,W,8,0,,47,&nbsp;,,
04/20/24,Papillion-LaVista South,A,11,6,2,L,1,3,,38,&nbsp;,,
04/29/24,Gering,B,0,11,4,W,11,0,,41,Subdistrict B-8 Tournament,Lexington Optimist Soccer Complex/Lexington High School,
04/30/24,Scottsbluff,B,7,7,2,W,4,0,,47,Subdistrict B-8 Tournament,Lexington Optimist Soccer Complex/Lexington High School,
05/04/24,Elkhorn,B,9,7,2,W,2,1,,47,District Final B-4 Tournament,@ Lexington HS,

TotalPoints:,
Win %:,68.421%
Average Points:,43.789
