2003-2004 Volleyball Team Report for Tecumseh
This report was generated on 06/13/13 at 3:29 am CDT

Tecumseh (7-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Falls City/Dawson-Verdon,B,16,10,2,L,0,2,,36,&nbsp;,,
09/04/03,Humboldt-Table Rock-Steinauer,C2,7,20,3,L,0,2,,28,&nbsp;,,
09/09/03,@ Syracuse,C1,25,2,1,L,0,2,,40,&nbsp;,,
09/09/03,Wilber-Clatonia,C1,8,19,3,L,0,2,,30,&nbsp;,,
09/11/03,Pawnee City,D1,19,8,2,L,0,2,,38,&nbsp;,,
09/11/03,Sterling,D2,15,19,3,L,0,2,,33,&nbsp;,,
09/15/03,@ Bruning-Davenport,D2,4,15,4,L,0,2,,28,&nbsp;,,
09/15-09/18,(To Be Determined),,,,-,,,,,-,MUDECAS,Beatrice,
09/16/03,@ Palmyra,C2,10,16,3,L,0,2,,33,&nbsp;,,
09/20/03,Weeping Water,C2,3,23,4,W,2,0,,40,&nbsp;,,
09/20/03,Waterloo,D1,18,6,1,L,0,2,,38,&nbsp;,,
09/20/03,McCool Junction,D2,7,14,3,L,1,2,,28,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Louisville Booster VB Tourney,Louisville,
09/25/03,@ Southern,C2,15,8,2,L,1,2,,33,&nbsp;,,
09/30/03,Louisville,C2,8,20,3,W,2,0,,40,&nbsp;,,
09/30/03,Weeping Water,C2,3,23,4,W,2,0,,40,&nbsp;,,
10/04/03,@ Thayer Central,C2,21,5,1,L,0,2,,38,&nbsp;,,
10/04/03,@ Southeast NE Consolidated,D1,15,10,2,L,0,2,,33,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Tecumseh Ty.,Tecumseh,
10/09/03,Auburn,C1,18,8,2,L,0,2,,40,&nbsp;,,
10/14/03,Palmyra,C2,10,16,3,L,1,2,,33,&nbsp;,,
10/14/03,Malcolm,C2,19,10,2,L,0,2,,33,&nbsp;,,
10/16/03,@ Yutan,C2,4,18,4,L,1,2,,28,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,ECNC Tournament,Home Sites/SECC-Lincoln,
10/20/03,@ Lourdes Central Catholic,D1,15,17,3,L,0,2,,33,&nbsp;,,
10/20/03,@ Omaha Skutt Catholic,B,18,19,3,L,0,2,,36,&nbsp;,,
10/20-10/23,(To Be Determined),,,,-,,,,,-,Peru State College Ty.,Peru,
10/21/03,Nemaha Valley,D2,2,27,4,W,2,0,,40,&nbsp;,,
10/21/03,Lewiston,D1,29,5,1,L,0,2,,38,&nbsp;,,
10/23/03,@ Sterling,D2,15,19,3,L,1,2,,33,&nbsp;,,
10/23/03,Nemaha Valley,D2,2,27,4,W,2,0,,40,&nbsp;,,
10/28/03,Elmwood-Murdock,C2,18,14,2,W,2,1,,45,&nbsp;,,
11/03/03,Southern,C2,15,8,2,L,0,2,,33,&nbsp;,,
11/03/03,College View Academy,C2,9,10,3,W,2,1,,45,&nbsp;,,

TotalPoints:,
Win %:,24.138%
Average Points:,35.621
