2008-2009 Boys Basketball Team Report for Omaha South
This report was generated on 02/14/15 at 12:01 pm CST

Omaha South (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Tri-City Classic,Millard South/Omaha South,
12/04,Lincoln North Star,A,9,13,3,L,46,49,,33,Tri-City Classic,Millard South/Omaha South,
12/06,Millard South,A,8,13,3,L,33,41,,33,Tri-City Classic,Millard South/Omaha South,
12/09/08,@ Bellevue East,A,16,11,2,W,60,49,,47,&nbsp;,,
12/13/08,@ Omaha North,A,7,15,3,W,64,60,,44,&nbsp;,,
12/16-12/23,Opponents:,,,,-,,,,,-,Red & Green Classic,Omaha South/South,
12/16,Millard West,A,12,9,2,L,44,46,,36,Red & Green Classic,Omaha South/South,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,UNO,
12/20,Bellevue East,A,16,11,2,L,37,58,,36,Metro Holiday Tournament,UNO,
12/23,Omaha Bryan,A,19,6,1,L,56,57,,39,Red & Green Classic,Omaha South/South,
12/30,Bellevue West,A,14,9,2,L,50,56,,36,Metro Holiday Tournament,UNO,
01/09/09,@ Omaha Creighton Prep,A,19,5,1,L,51,64,,39,&nbsp;,,
01/10/09,@ Papillion-LaVista,A,2,18,4,L,50,55,,30,&nbsp;,,
01/16-01/17,Opponents:,,,,-,,,,,-,East-West Classic Tournament,Millard West HS/Omaha South,
01/16,Bellevue West,A,14,9,2,W,68,60,,47,East-West Classic Tournament,Millard West HS/Omaha South,
01/17,Omaha Burke,A,13,9,2,W,48,47,,47,East-West Classic Tournament,Millard West HS/Omaha South,
01/23/09,@ CB Thomas Jefferson IA,A,3,19,4,W,51,48,,41,&nbsp;,,
01/30/09,Millard North,A,11,9,2,L,46,58,,36,&nbsp;,,
01/31/09,Omaha Northwest,A,0,21,4,W,76,44,,41,&nbsp;,,
02/06/09,Millard South,A,8,13,3,L,50,66,,33,&nbsp;,,
02/07/09,@ Columbus,B,6,16,3,W,67,32,,44,&nbsp;,,
02/14/09,Omaha Bryan,A,19,6,1,L,50,55,,39,&nbsp;,,
02/19/09,@ Omaha Benson,A,14,8,2,L,53,61,,36,&nbsp;,,
02/21/09,Papillion-LaVista South,A,10,13,3,L,44,56,,33,&nbsp;,,
02/23/09,@ Omaha Central,A,16,6,2,L,41,46,,36,&nbsp;,,
02/28/09,Lincoln High,A,14,7,2,L,41,42,,36,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,38.273
