2013-2014 Girls Basketball Team Report for North Central
This report was generated on 04/28/15 at 9:24 am CDT

North Central (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Boyd County,D1,19,4,1,L,24,57,,39,&nbsp;,,
12/06/13,@ Burwell,D1,6,15,3,L,39,46,,33,&nbsp;,,
12/12/13,@ CWC,D1,21,3,1,L,35,50,,39,&nbsp;,,
12/14/13,Sandhills/Thedford,D1,20,4,1,L,25,42,,39,&nbsp;,,
12/17/13,South Central SD,D1,12,9,2,L,24,31,,36,&nbsp;,,
12/20/13,@ St. Mary's,D1,21,2,1,L,26,58,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/27,Santee,D2,2,18,4,W,60,11,,41,Stuart Holiday Tournament,Stuart,
12/28,Stuart,D2,17,8,2,L,37,58,,36,Stuart Holiday Tournament,Stuart,
01/09/14,Clearwater/Orchard,D1,13,10,2,L,41,55,(1OT),36,&nbsp;,,
01/10/14,Cody-Kilgore,D2,5,13,3,L,25,31,,33,&nbsp;,,
01/16/14,West Holt,C2,11,12,3,L,38,42,,35,&nbsp;,,
01/17/14,Twin Loup,D1,4,14,4,W,34,24,,41,&nbsp;,,
01/21/14,Niobrara/Verdigre,C2,8,14,3,W,44,39,,46,&nbsp;,,
01/23/14,@ Stuart,D2,17,8,2,L,37,45,,36,&nbsp;,,
01/24/14,Anselmo-Merna,D2,1,19,4,W,46,24,,41,&nbsp;,,
01/28/14,Ewing,D2,14,9,2,L,34,36,(1OT),36,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/01,West Holt,C2,11,12,3,L,31,36,,35,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/11/14,@ Colome SD,D1,4,14,4,W,60,39,,41,&nbsp;,,
02/13/14,Valentine,C1,10,11,3,L,35,57,,36,&nbsp;,,
02/17/14,Clearwater/Orchard,D1,13,10,2,L,35,48,,36,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.700
