2006-2007 Volleyball Team Report for Omaha Gross Catholic
This report was generated on 06/26/12 at 12:24 pm CDT

Omaha Gross Catholic (24-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/02,Opponents:,,,,-,,,,,-,Beatrice Tournament,Beatrice,
09/01,Waverly,B,10,20,3,W,2,0,,44,Beatrice Tournament,Beatrice,
09/01,Lincoln Pius X,B,31,4,1,L,0,2,,39,Beatrice Tournament,Beatrice,
09/01,Fairbury,C1,19,10,2,W,2,0,,47,Beatrice Tournament,Beatrice,
09/02,Northwest,B,27,7,1,W,2,0,,50,Beatrice Tournament,Beatrice,
09/02,Aurora,B,27,2,1,W,2,1,,50,Beatrice Tournament,Beatrice,
09/02,Beatrice,B,14,15,3,W,2,0,,44,Beatrice Tournament,Beatrice,
09/05/06,Ralston,B,6,20,4,W,3,0,,41,&nbsp;,,
09/07/06,Elkhorn,B,22,11,2,W,3,1,,47,&nbsp;,,
09/14/06,Papillion-LaVista South,A,14,15,3,W,2,0,,46,<font color="green">Triangular (host: Bellevue West)</font>,,
09/14/06,Bellevue West,A,36,0,1,L,1,2,,41,<font color="green">Triangular (host: Bellevue West)</font>,,
09/15-09/16,Opponents:,,,,-,,,,,-,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Columbus,A,18,18,2,W,2,0,,49,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Northeast,A,14,18,3,L,1,2,,35,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Southwest,A,23,11,2,W,2,1,,49,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Elkhorn,B,22,11,2,L,1,2,,36,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Papillion-LaVista,A,28,11,2,W,2,0,,49,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Pius X,B,31,4,1,L,0,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19/06,Omaha Marian,A,31,9,1,L,1,2,,41,<font color="green">Triangular (host: Millard North)</font>,,
09/19/06,Millard North,A,28,6,1,W,2,1,,52,<font color="green">Triangular (host: Millard North)</font>,,
09/26/06,South Sioux City,B,9,12,3,W,2,0,,44,<font color="green">Triangular (host: South Sioux City)</font>,,
09/26/06,Omaha Duchesne Academy,B,15,8,2,W,2,0,,47,<font color="green">Triangular (host: South Sioux City)</font>,,
09/29-09/30,(To Be Determined),,,,-,,,,,-,Archbishop Mitty Invite,San Jose California,
10/05/06,Beatrice,B,14,15,3,W,3,0,,44,&nbsp;,,
10/10/06,Omaha Roncalli Catholic,B,3,22,4,W,3,0,,41,&nbsp;,,
10/13-10/14,Opponents:,,,,-,,,,,-,Omaha Westside Invite,Omaha Westside,
10/13,Bellevue East,A,21,13,2,W,2,1,,49,Omaha Westside Invite,Omaha Westside,
10/13,Norfolk,A,8,30,4,W,2,0,,43,Omaha Westside Invite,Omaha Westside,
10/13,Lincoln Southwest,A,23,11,2,L,1,2,,38,Omaha Westside Invite,Omaha Westside,
10/14,Papillion-LaVista,A,28,11,2,L,2,3,,38,Omaha Westside Invite,Omaha Westside,
10/14,Omaha Marian,A,31,9,1,W,3,2,,52,Omaha Westside Invite,Omaha Westside,
10/17/06,@ Omaha Skutt Catholic,B,24,9,2,W,3,0,,47,&nbsp;,,
10/25-10/28,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Omaha Roncalli,
10/27,Omaha Duchesne Academy,B,15,8,2,W,3,0,,47,River Cities Conference Tournament,Omaha Roncalli,
10/28,Omaha Skutt Catholic,B,24,9,2,W,3,0,,47,River Cities Conference Tournament,Omaha Roncalli,
11/02/06,Platteview,B,18,9,2,W,3,0,,47,&nbsp;,,
11/03/06,Omaha Mercy,B,18,7,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,44.688
