2003-2004 Volleyball Team Report for Falls City Sacred Heart
This report was generated on 06/13/13 at 3:25 am CDT

Falls City Sacred Heart (9-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/03,Leigh,D1,16,6,2,L,0,2,,38,&nbsp;,,
09/06/03,East Butler,C2,4,16,4,W,2,0,,42,&nbsp;,,
09/06/03,Lourdes Central Catholic,D1,15,17,3,L,0,2,,33,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Weeping Water Invitational,Weeping Water,
09/09/03,@ Nemaha Valley,D2,2,27,4,W,2,0,,40,&nbsp;,,
09/09/03,Johnson-Brock,D1,13,17,3,L,0,2,,33,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Nemaha Valley Tourney,Nemaha Valley,
09/13/03,@ Humboldt-Table Rock-Steinauer,C2,7,20,3,W,2,1,,42,&nbsp;,,
09/13/03,@ Southeast NE Consolidated,D1,15,10,2,L,0,2,,33,&nbsp;,,
09/13/03,Pawnee City,D1,19,8,2,L,0,2,,38,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Southeast NE Consolidated Invitational,Stella,
09/15/03,Exeter-Milligan,D1,27,3,1,L,0,2,,38,&nbsp;,,
09/15-09/18,(To Be Determined),,,,-,,,,,-,MUDECAS,Beatrice,
09/16/03,Sterling,D2,15,19,3,L,0,2,,33,&nbsp;,,
09/23/03,@ Rock Port MO,C2,,,-,W,2,0,,42,&nbsp;,,
09/30/03,@ Lewiston,D1,29,5,1,L,0,2,,38,&nbsp;,,
10/02/03,Lourdes Central Catholic,D1,15,17,3,L,0,2,,33,&nbsp;,,
10/07/03,Diller-Odell,D1,21,10,2,L,0,2,,38,&nbsp;,,
10/07/03,Freeman,D1,19,14,2,W,2,0,,45,&nbsp;,,
10/09/03,Southeast NE Consolidated,D1,15,10,2,L,0,2,,33,&nbsp;,,
10/14/03,@ Johnson-Brock,D1,13,17,3,L,0,2,,33,&nbsp;,,
10/14/03,Humboldt-Table Rock-Steinauer,C2,7,20,3,W,2,0,,42,&nbsp;,,
10/16/03,Nemaha Valley,D2,2,27,4,W,2,0,,40,&nbsp;,,
10/16/03,@ Pawnee City,D1,19,8,2,L,0,2,,38,&nbsp;,,
10/20/03,@ Beatrice,B,29,7,1,L,0,2,,42,&nbsp;,,
10/20/03,@ Auburn,C1,18,8,2,L,0,2,,41,&nbsp;,,
10/20-10/23,(To Be Determined),,,,-,,,,,-,Peru State College Ty.,Peru,
10/21/03,Falls City/Dawson-Verdon,B,16,10,2,L,0,2,,37,&nbsp;,,
10/21/03,@ Sterling,D2,15,19,3,W,2,0,,45,&nbsp;,,
10/23/03,@ Sterling,D2,15,19,3,L,0,2,,33,&nbsp;,,
10/27/03,@ Lourdes Central Catholic,D1,15,17,3,L,0,2,,33,&nbsp;,,
10/27-10/30,(To Be Determined),,,,-,,,,,-,Pioneer Conference Ty.,TBA,
10/28/03,@ Omaha Brownell-Talbot,C2,16,14,2,L,0,2,,35,&nbsp;,,
11/04/03,@ Johnson-Brock,D1,13,17,3,W,2,0,,45,&nbsp;,,
11/04/03,Lewiston,D1,29,5,1,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,31.034%
Average Points:,37.966
