2011-2012 Volleyball Team Report for Beatrice
This report was generated on 06/13/13 at 3:27 am CDT

Beatrice (11-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/03,(To Be Determined),,,,-,,,,,-,Beatrice Tournament (2/3-Day Tournament),Beatrice,
09/02,Ralston,B,3,25,4,W,2,0,,41,Beatrice Tournament,Beatrice,
09/02,Aurora,B,20,14,2,L,1,2,,36,Beatrice Tournament,Beatrice,
09/02,Lincoln Pius X,B,35,3,1,L,0,2,,39,Beatrice Tournament,Beatrice,
09/03,Bennington,B,28,5,1,L,0,2,,39,Beatrice Tournament,Beatrice,
09/03,Elkhorn,B,14,22,3,L,1,2,,33,Beatrice Tournament,Beatrice,
09/03,Waverly,B,22,11,2,L,0,2,,36,Beatrice Tournament,Beatrice,
09/06/11,Crete,B,13,20,3,L,1,3,,33,&nbsp;,,
09/08/11,Omaha Skutt Catholic,B,28,9,1,L,0,3,,39,&nbsp;,,
09/10,(To Be Determined),,,,-,,,,,-,St. Wenceslaus Tournament (4-Team Round Robin),St. Wenceslaus - Wahoo,
09/10,Archbishop Bergan,C2,13,18,3,W,2,0,,44,St. Wenceslaus Tournament,St. Wenceslaus - Wahoo,
09/10,Bishop Neumann,C1,14,14,2,L,0,2,,36,St. Wenceslaus Tournament,St. Wenceslaus - Wahoo,
09/10,Seward,B,25,9,2,L,0,2,,36,St. Wenceslaus Tournament,St. Wenceslaus - Wahoo,
09/15/11,Omaha Duchesne Academy,B,20,10,2,L,0,3,,36,&nbsp;,,
09/20/11,Omaha Roncalli Catholic,C1,7,22,4,W,2,1,,41,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
09/20/11,South Sioux City,B,11,20,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
09/22/11,@ Fairbury,C1,6,26,4,W,3,0,,41,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Pius X Tournament (1-Day Tournament, >4 Teams),Lincoln Pius X,
09/24,Norris,B,17,9,2,L,1,2,,36,Pius X Tournament,Lincoln Pius X,
09/24,Omaha Mercy,B,8,20,3,W,2,0,,44,Pius X Tournament,Lincoln Pius X,
09/24,Lincoln Pius X,B,35,3,1,L,0,2,,39,Pius X Tournament,Lincoln Pius X,
09/24,Platteview,B,13,15,3,L,1,2,,33,Pius X Tournament,Lincoln Pius X,
09/29/11,Seward,B,25,9,2,L,0,2,,36,<font color="green">Triangular (host: Beatrice)</font>,,
09/29/11,York,B,11,18,3,L,1,2,,33,<font color="green">Triangular (host: Beatrice)</font>,,
10/06/11,Omaha Gross Catholic,B,22,10,2,L,0,3,,36,&nbsp;,,
10/11/11,@ Ralston,B,3,25,4,W,3,1,,41,&nbsp;,,
10/20/11,Nebraska City,B,11,18,3,L,0,2,,33,<font color="green">Triangular (host: Nebraska City)</font>,,
10/20/11,Lincoln Pius X,B,35,3,1,L,0,2,,39,<font color="green">Triangular (host: Nebraska City)</font>,,
10/27/11,Norris,B,17,9,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
10/27/11,Lincoln Lutheran,C1,22,11,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
10/29-10/29,(To Be Determined),,,,-,,,,,-,River Cities Conference Tournament (1-Day Tournament, >4 Teams),Ralston,
10/29,Ralston,B,3,25,4,W,2,0,,41,River Cities Conference Tournament,Ralston,
10/29,Omaha Roncalli Catholic,C1,7,22,4,W,2,0,,41,River Cities Conference Tournament,Ralston,
10/29,Omaha Duchesne Academy,B,20,10,2,L,1,2,,36,River Cities Conference Tournament,Ralston,
11/01/11,Seward,B,25,9,2,W,3,1,,47,&nbsp;,,
11/01/11,Schuyler,B,7,23,4,W,3,0,,41,&nbsp;,,
11/03/11,Crete,B,13,20,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.030
