2007-2008 Boys Basketball Team Report for Leigh
This report was generated on 06/13/13 at 3:39 am CDT

Leigh (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Humphrey,D1,5,15,3,W,65,37,,46,&nbsp;,,
12/07/07,@ Lindsay Holy Family,D2,7,12,3,W,66,55,,44,&nbsp;,,
12/14/07,@ Prague,D2,6,14,3,W,53,27,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Howells Holiday Tournament,Howells,
12/27,Coleridge,D2,13,9,2,W,50,43,,47,Howells Holiday Tournament,Howells,
12/28,Dodge,D2,8,13,3,W,52,49,,44,Howells Holiday Tournament,Howells,
01/03/08,Pope John,D1,17,7,2,L,52,66,,38,&nbsp;,,
01/04/08,@ Dodge,D2,8,13,3,W,49,47,,44,&nbsp;,,
01/08/08,St. Edward,D2,20,3,1,W,50,48,(OT),50,&nbsp;,,
01/11/08,@ Humphrey St. Francis,D1,21,2,1,L,36,65,,41,&nbsp;,,
01/12/08,Wynot,D2,5,16,4,W,53,39,,41,&nbsp;,,
01/18/08,Clarkson,D1,11,10,2,L,38,48,,38,&nbsp;,,
01/19/08,@ Newman Grove,D1,13,7,2,W,51,49,,49,&nbsp;,,
01/26/08,@ Shelby,D1,9,11,3,W,59,49,,46,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,Central Community College,
01/29,Dodge,D2,8,13,3,W,51,46,,44,Cornhusker Conference Tournament,Central Community College,
02/01,Howells,C2,14,7,2,W,61,59,,50,Cornhusker Conference Tournament,Central Community College,
02/02,Humphrey St. Francis,D1,21,2,1,L,30,56,,41,Cornhusker Conference Tournament,Central Community College,
02/07/08,@ Omaha Nation,D1,18,3,1,L,58,67,,41,&nbsp;,,
02/08/08,Howells,C2,14,7,2,L,64,72,(OT),39,&nbsp;,,
02/15/08,Lutheran High Northeast,C2,12,11,2,W,72,62,,50,&nbsp;,,
02/19/08,Prague,D2,6,14,3,W,72,42,,44,&nbsp;,,
02/21/08,Dodge,D2,8,13,3,W,77,71,,44,&nbsp;,,
02/26/08,St. Edward,D2,20,3,1,L,53,61,,39,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,43.818
