2010-2011 Girls Soccer Team Report for Omaha Skutt Catholic
This report was generated on 04/07/15 at 12:18 pm CDT

Omaha Skutt Catholic (11-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18-03/19,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn High,
03/18,Elkhorn,B,14,3,1,L,0,1,,39,Elkhorn Invite,Elkhorn High,
03/19,Columbus Scotus,B,13,2,1,L,0,3,,39,Elkhorn Invite,Elkhorn High,
03/23/11,@ Omaha Mercy,B,10,6,2,W,3,0,,47,&nbsp;,,
03/28/11,@ Omaha Gross Catholic,B,9,7,2,W,6,0,,47,&nbsp;,,
03/29/11,Millard West,A,15,4,1,L,0,2,,41,&nbsp;,,
04/07/11,Omaha Duchesne Academy,B,9,9,2,W,6,0,,47,&nbsp;,,
04/12/11,Ralston,B,7,8,3,W,7,0,,44,&nbsp;,,
04/19/11,@ Gretna,B,14,3,1,W,4,3,,50,&nbsp;,,
04/21/11,@ Beatrice,B,8,9,3,W,1,0,,44,&nbsp;,,
04/25/11,@ Lenexa - St. James Academy KS,B,3,7,3,W,2,0,,44,&nbsp;,,
04/25-04/28,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Homesites/Ralston - Finals,
04/26,Beatrice,B,8,9,3,W,3,1,,44,River Cities Conference Tournament,Homesites/Ralston - Finals,
04/28,Omaha Duchesne Academy,B,9,9,2,W,4,1,,47,River Cities Conference Tournament,Homesites/Ralston - Finals,
05/04/11,Omaha Mercy,B,10,6,2,W,5,0,,47,&nbsp;,,
05/05/11,@ Elkhorn,B,14,3,1,W,4,0,,50,&nbsp;,,

TotalPoints:,
Win %:,78.571%
Average Points:,45.000
