2004-2005 Girls Basketball Team Report for Mead
This report was generated on 12/26/13 at 10:29 pm CST

Mead (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Tecumseh,C2,10,11,3,L,52,60,,33,&nbsp;,,
12/10/04,Palmyra,C2,14,9,2,L,47,55,,33,&nbsp;,,
12/11/04,@ Cedar Bluffs,C2,8,11,3,L,32,38,,33,&nbsp;,,
12/14/04,Scribner-Snyder,D1,13,10,2,L,38,52,,33,&nbsp;,,
12/17/04,@ Omaha Brownell-Talbot,C2,7,13,3,W,59,39,,45,&nbsp;,,
12/18/04,Waterloo,D1,8,13,3,L,52,55,,33,&nbsp;,,
12/29/04,Walthill,D2,3,16,4,W,67,31,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Mead Holiday Tournament,Mead,
12/30/04,Weeping Water,C2,8,11,3,L,19,38,,33,&nbsp;,,
01/07/05,Yutan,C2,14,7,2,L,43,71,,38,&nbsp;,,
01/13/05,Weeping Water,C2,8,11,3,W,56,30,,45,&nbsp;,,
01/15/05,@ Prague,D2,12,9,2,W,42,39,,45,&nbsp;,,
01/20/05,Bancroft-Rosalie,D1,12,10,2,L,43,45,,33,&nbsp;,,
01/22/05,@ Malcolm,C2,18,6,1,L,25,70,,38,&nbsp;,,
01/25/05,@ East Butler,C2,12,10,2,L,47,60,,33,&nbsp;,,
01/28/05,Louisville,C2,3,16,4,W,53,46,,40,&nbsp;,,
01/29/05,@ Cedar Bluffs,C2,8,11,3,W,45,38,,45,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,East Central Nebraska Conference (ECNC),SECC-Lincoln,
01/31/05,@ Yutan,C2,14,7,2,L,43,56,,38,&nbsp;,,
02/11/05,Omaha Christian Academy,D1,9,12,3,W,35,28,,45,&nbsp;,,
02/12/05,@ Elmwood-Murdock,C2,11,12,3,W,33,30,,45,&nbsp;,,
02/14/05,Cedar Bluffs,C2,8,11,3,W,60,58,,45,&nbsp;,,
02/15/05,Yutan,C2,14,7,2,W,52,40,,50,&nbsp;,,
02/17/05,Malcolm,C2,18,6,1,L,41,57,,38,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,39.136
