2012-2013 Boys Basketball Team Report for Blair
This report was generated on 12/26/13 at 10:23 pm CST

Blair (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/12,@ Ralston,B,19,6,1,L,49,56,,39,&nbsp;,,
12/07/12,@ Waverly,B,18,7,2,L,38,56,,36,&nbsp;,,
12/11/12,Norris,B,15,6,2,W,67,61,,47,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,Cougar Classic,Omaha Gross,
12/14,Platteview,B,9,12,3,W,59,53,,44,Cougar Classic,Omaha Gross,
12/15,Boys Town,C1,16,9,2,L,69,76,(OT),36,Cougar Classic,Omaha Gross,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
12/28,Platteview,B,9,12,3,L,56,64,,33,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
12/29,Douglas County West,C1,4,19,4,W,69,33,,41,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
01/04/13,@ Nebraska City,B,3,18,4,W,65,42,,41,&nbsp;,,
01/05/13,@ CB Abraham Lincoln IA,A,5,17,4,W,53,48,,43,&nbsp;,,
01/10/13,Harlan IA,B,15,6,2,L,52,54,,36,&nbsp;,,
01/11/13,Plattsmouth,B,8,15,3,L,53,55,,33,&nbsp;,,
01/17/13,@ Bishop Neumann,C1,19,7,2,L,50,56,,36,&nbsp;,,
01/18/13,@ Elkhorn,B,10,14,3,W,67,62,,44,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed,
01/22,Norris,B,15,6,2,L,54,80,,36,Eastern Midlands Conference,High Seed,
01/29/13,Lincoln Pius X,A,13,8,2,L,47,50,,38,&nbsp;,,
02/01/13,@ Elkhorn South,B,18,5,1,L,41,69,,39,&nbsp;,,
02/05/13,Gretna,B,17,7,2,L,47,48,,36,&nbsp;,,
02/08/13,@ Omaha Roncalli Catholic,B,12,10,2,L,53,56,,36,&nbsp;,,
02/14/13,@ Omaha Skutt Catholic,B,15,9,2,L,37,51,,36,&nbsp;,,
02/15/13,Bennington,B,10,13,3,L,40,76,,33,&nbsp;,,
02/23/13,Elkhorn,B,10,14,3,L,35,42,,33,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,37.905
