2006-2007 Boys Basketball Team Report for Raymond Central
This report was generated on 06/13/13 at 3:51 am CDT

Raymond Central (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Aquinas,C2,3,17,4,W,63,44,,41,&nbsp;,,
12/02/06,Milford,C1,5,15,3,W,55,53,,44,&nbsp;,,
12/09/06,@ Syracuse,C1,15,6,2,L,35,52,,36,&nbsp;,,
12/14/06,Lincoln Christian,C1,6,14,3,W,56,53,,44,&nbsp;,,
12/16/06,Malcolm,C2,1,19,4,W,61,35,,41,&nbsp;,,
12/21/06,@ Omaha Roncalli Catholic,B,13,9,2,L,31,57,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/29,Omaha Skutt Catholic,B,18,3,1,L,32,70,,41,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/30,Fairbury,B,5,14,3,W,54,46,,46,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/04/07,Arlington,C1,6,13,3,W,56,45,,44,&nbsp;,,
01/06/07,Centennial,C1,14,7,2,W,60,36,,47,&nbsp;,,
01/12/07,@ Ashland-Greenwood,C1,16,6,2,L,32,48,,36,&nbsp;,,
01/16/07,Wahoo,C1,22,1,1,L,47,61,,39,&nbsp;,,
01/19/07,@ Bennington,C1,14,8,2,L,47,59,,36,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Bennington,
01/22,Bennington,C1,14,8,2,L,50,61,,36,Capitol Conference Tournament,Bennington,
02/03/07,@ Conestoga,C1,6,14,3,W,69,62,,44,&nbsp;,,
02/09/07,Douglas County West,C1,5,14,3,W,65,51,,44,&nbsp;,,
02/10/07,@ Fort Calhoun,C1,8,12,3,W,65,62,,44,&nbsp;,,
02/16/07,@ Bishop Neumann,C1,14,8,2,L,49,59,,36,&nbsp;,,
02/19/07,David City,C1,9,10,3,W,47,41,,44,&nbsp;,,
02/20/07,Wahoo,C1,22,1,1,L,43,56,,39,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,41.000
