2008-2009 Boys Basketball Team Report for Friend
This report was generated on 12/26/13 at 10:22 pm CST

Friend (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Osceola,D1,14,9,2,L,28,37,,36,&nbsp;,,
12/05/08,@ Sutton,C2,10,11,3,L,35,45,,33,&nbsp;,,
12/11/08,Wilber-Clatonia,C2,18,5,1,L,34,65,,39,&nbsp;,,
12/12/08,@ Thayer Central,C2,13,7,2,L,31,58,,36,&nbsp;,,
12/16/08,@ Exeter-Milligan,D1,11,10,2,L,47,62,,36,&nbsp;,,
12/19/08,@ Lawrence-Nelson,D1,14,7,2,L,35,72,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bennington Holiday Tournament,Bennington,
12/29,Madison,C1,2,18,4,L,33,54,,32,Bennington Holiday Tournament,Bennington,
12/30,Nebraska City,B,0,20,4,W,38,29,,44,Bennington Holiday Tournament,Bennington,
01/06/09,@ Tri County,C2,13,9,2,L,30,52,,36,&nbsp;,,
01/09/09,@ Fullerton,C2,7,13,3,W,38,37,,44,&nbsp;,,
01/10/09,Freeman,C2,23,1,1,L,24,73,,39,&nbsp;,,
01/13/09,Dorchester,D1,12,7,2,L,38,45,,36,&nbsp;,,
01/16/09,@ Shelby,D1,12,9,2,L,29,54,,36,&nbsp;,,
01/20-01/24,Opponents:,,,,-,,,,,-,Central 8 Conference Tournament,CCC-Platte Campus,
01/20,Cross County,C2,14,9,2,L,35,64,,36,Central 8 Conference Tournament,CCC-Platte Campus,
01/24,Fullerton,C2,7,13,3,L,38,44,,33,Central 8 Conference Tournament,CCC-Platte Campus,
01/27/09,Harvard,D1,2,17,4,W,77,48,,41,&nbsp;,,
02/07/09,@ Twin River,C1,15,5,1,L,29,64,,41,&nbsp;,,
02/20/09,Cross County,C2,14,9,2,L,29,48,,36,&nbsp;,,
02/23/09,Southern,C2,3,18,4,L,48,52,,30,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,36.842
