2006-2007 Girls Basketball Team Report for Bayard
This report was generated on 12/26/13 at 10:25 pm CST

Bayard (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,Bayard Tiger Invite,Bayard High School,
12/01,Mitchell,C1,10,13,3,W,50,36,,46,Bayard Tiger Invite,Bayard High School,
12/02,Kimball,C1,12,9,2,W,39,36,,49,Bayard Tiger Invite,Bayard High School,
12/08/06,@ Bridgeport,C1,19,2,1,L,28,58,,41,&nbsp;,,
12/09/06,Crawford,D1,10,11,3,W,50,34,,44,&nbsp;,,
12/15/06,Morrill,C2,1,17,4,W,43,28,,41,&nbsp;,,
12/16/06,@ Kimball,C1,12,9,2,L,58,64,,38,&nbsp;,,
12/27,Burns WY,C2,6,14,3,W,54,36,,44,Mitchell Holiday Tournament,MItchell,
12/28,Mitchell,C1,10,13,3,L,36,38,,35,Mitchell Holiday Tournament,MItchell,
01/05/07,Potter-Dix,D1,12,10,2,L,34,41,,36,&nbsp;,,
01/06/07,@ Gordon-Rushville,C1,6,15,3,L,36,43,,35,&nbsp;,,
01/09/07,@ Morrill,C2,1,17,4,W,44,34,,41,&nbsp;,,
01/12/07,@ Hemingford,C2,6,15,3,W,50,35,,44,&nbsp;,,
01/19/07,Mitchell,C1,10,13,3,L,34,43,,35,&nbsp;,,
01/20/07,Southeast  WY,C2,18,2,1,L,33,40,,39,&nbsp;,,
01/23/07,@ Lingle Ft. Laramie WY,D1,17,5,1,L,36,64,,39,&nbsp;,,
01/26/07,Bridgeport,C1,19,2,1,L,44,47,,41,&nbsp;,,
02/01-02/03,Opponents:,,,,-,,,,,-,Western Trails Conference,WNCC @ Sbluff,
02/01,Gordon-Rushville,C1,6,15,3,L,37,40,,35,Western Trails Conference,WNCC @ Sbluff,
02/10/07,Leyton,D1,6,13,3,W,58,50,,44,&nbsp;,,
02/13/07,Hemingford,C2,6,15,3,W,62,35,,44,&nbsp;,,
02/15/07,Creek Valley,C2,11,9,2,W,41,36,,47,&nbsp;,,
02/23/07,Perkins County,C2,20,0,1,L,40,64,,39,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,40.810
