2003-2004 Girls Basketball Team Report for Winside
This report was generated on 12/26/13 at 10:29 pm CST

Winside (2-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Wynot,D2,18,4,1,L,26,68,,38,&nbsp;,,
12/11/03,@ Newcastle,D2,17,7,2,L,28,62,,38,&nbsp;,,
12/12/03,@ Lutheran High Northeast,C2,11,9,2,L,20,56,,35,&nbsp;,,
12/16/03,Bancroft-Rosalie,D1,21,4,1,L,19,82,,38,&nbsp;,,
12/19/03,@ Coleridge,D1,3,14,4,L,31,41,,28,&nbsp;,,
12/22/03,Laurel-Concord,C2,17,4,1,L,20,54,,40,&nbsp;,,
01/02/04,@ Randolph,C2,11,10,2,L,21,72,,35,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Randolph Holiday Tourney,Randolph,
01/03/04,@ Plainview,C2,4,16,4,L,23,46,,30,&nbsp;,,
01/06/04,@ Walthill,D2,2,16,4,W,56,40,,40,&nbsp;,,
01/08/04,Winnebago,C2,2,18,4,W,53,29,,42,&nbsp;,,
01/15/04,@ Wakefield,C2,8,12,3,L,15,32,,35,&nbsp;,,
01/20/04,@ Clarkson,D1,10,10,2,L,29,49,,33,&nbsp;,,
01/23/04,@ Wausa,D2,5,13,3,L,40,63,,28,&nbsp;,,
01/29/04,@ Hartington,D1,15,5,1,L,36,61,,38,&nbsp;,,
01/31/04,@ Wynot,D2,18,4,1,L,24,62,,38,&nbsp;,,
01/31-02/09,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Conference Tourn,Emerson/Hartington,
02/10/04,@ Allen,D2,11,10,2,L,30,63,,33,&nbsp;,,
02/14/04,@ Osmond,C2,10,10,2,L,27,48,,35,&nbsp;,,
02/16/04,@ Coleridge,D1,3,14,4,L,53,56,,28,&nbsp;,,

TotalPoints:,
Win %:,11.111%
Average Points:,35.111
