2004-2005 Baseball Team Report for Lincoln Northeast
This report was generated on 07/24/23 at 10:52 am CDT

Lincoln Northeast (17-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/05,Millard West,A,27,8,1,L,3,6,,38,&nbsp;,,
03/19/05,Omaha Westside,A,24,8,1,L,1,12,,38,&nbsp;,,
03/22-03/22,(To Be Determined),,,,-,,,,,-,Pius X Trny,Lincoln Pius X,
03/23/05,@ Elkhorn,A,20,12,2,L,4,5,,33,&nbsp;,,
03/23/05,@ Omaha Gross Catholic,A,19,8,2,L,0,6,,38,&nbsp;,,
03/29/05,@ Elkhorn,A,20,12,2,L,3,14,,33,&nbsp;,,
04/02/05,@ Omaha Bryan,A,5,23,4,W,11,5,,40,&nbsp;,,
04/02/05,@ Ralston,A,15,13,2,L,0,6,,33,&nbsp;,,
04/05/05,Lincoln Pius X,A,22,9,2,W,10,9,,50,&nbsp;,,
04/05/05,Lincoln Pius X,A,22,9,2,W,8,7,,50,&nbsp;,,
04/07/05,Lincoln North Star,A,14,17,3,L,4,5,,33,&nbsp;,,
04/07/05,Lincoln North Star,A,14,17,3,L,3,7,,33,&nbsp;,,
04/09/05,@ Beatrice,A,18,6,1,L,2,4,,38,&nbsp;,,
04/09/05,Norfolk,A,10,20,3,W,10,1,,40,&nbsp;,,
04/09-04/09,(To Be Determined),,,,-,,,,,-,Grand Island,Grand Island,
04/14/05,@ Lincoln East,A,15,20,3,L,13,16,,33,&nbsp;,,
04/14-04/16,(To Be Determined),,,,-,,,,,-,HAC Tournament,Lincoln Southwest,
04/16/05,@ Lincoln North Star,A,14,17,3,L,5,9,,33,&nbsp;,,
04/18/05,@ Lincoln High,A,11,18,3,W,11,2,,45,&nbsp;,,
04/19/05,@ Norfolk,A,10,20,3,W,5,2,,40,&nbsp;,,
04/19/05,@ Norfolk,A,10,20,3,W,6,5,,40,&nbsp;,,
04/20/05,@ Lincoln Southeast,A,15,16,3,W,5,4,,45,&nbsp;,,
04/20/05,@ Lincoln Southeast,A,15,16,3,L,4,5,,33,&nbsp;,,
04/23/05,@ Columbus,A,16,19,3,W,9,3,,45,&nbsp;,,
04/25/05,@ Lincoln East,A,15,20,3,W,10,8,,45,&nbsp;,,
04/25/05,@ Lincoln East,A,15,20,3,L,4,6,,33,&nbsp;,,
04/26/05,@ Archbishop Bergan,A,11,15,3,W,6,3,,45,&nbsp;,,
04/26/05,@ Archbishop Bergan,A,11,15,3,W,14,2,,45,&nbsp;,,
04/27/05,Lincoln High,A,11,18,3,W,3,2,,45,&nbsp;,,
04/28/05,@ Millard North,A,31,0,1,L,1,10,,38,&nbsp;,,
04/28-04/30,(To Be Determined),,,,-,,,,,-,Millard South Invite,Millard South High School,
04/29/05,Millard South,A,21,10,2,L,8,11,,38,&nbsp;,,
05/02/05,Lincoln Southwest,A,20,15,2,W,7,6,,45,&nbsp;,,
05/02/05,Lincoln Southwest,A,20,15,2,L,2,14,,33,&nbsp;,,
05/03/05,@ Omaha Northwest,A,9,17,3,W,8,7,,45,&nbsp;,,
05/07/05,Omaha South,A,3,17,4,W,11,6,,40,&nbsp;,,
05/09/05,@ Omaha Central,A,15,14,2,W,4,2,,45,&nbsp;,,
05/10/05,@ Omaha Gross Catholic,A,19,8,2,L,0,10,,38,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.588
