2011-2012 Softball Team Report for Cozad
This report was generated on 06/13/13 at 3:23 am CDT

Cozad (15-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/11,@ Gothenburg,C,24,5,1,W,5,4,,50,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege,
08/27,Gering,B,13,14,3,W,16,4,,44,Holdrege Invite,Holdrege,
08/27,Minden,C,2,24,4,W,12,3,,41,Holdrege Invite,Holdrege,
08/27,St. Paul,B,20,5,1,L,1,9,,39,Holdrege Invite,Holdrege,
08/30/11,McCook,B,15,17,3,L,1,4,,33,&nbsp;,,
09/01/11,Adams Central,B,20,12,2,L,1,9,,36,<font color="green">Triangular (host: Adams Central)</font>,,
09/01/11,Minden,C,2,24,4,W,6,4,,41,<font color="green">Triangular (host: Adams Central)</font>,,
09/03-09/03,Opponents:,,,,-,,,,,-,McCook Invitational ,McCook ,
09/03,Gering,B,13,14,3,L,6,8,,33,McCook Invitational ,McCook ,
09/03,McCook,B,15,17,3,L,3,10,,33,McCook Invitational ,McCook ,
09/03,Alliance,B,3,22,4,W,14,0,,41,McCook Invitational ,McCook ,
09/06/11,Hastings,B,16,16,2,W,6,3,,47,<font color="green">Triangular (host: Hastings)</font>,,
09/06/11,Aurora,B,16,18,3,L,2,5,,33,<font color="green">Triangular (host: Hastings)</font>,,
09/10-09/10,Opponents:,,,,-,,,,,-,Lexington/Cozad Invite,Lexington,
09/10,Northwest,B,24,12,2,W,5,4,,47,Lexington/Cozad Invite,Lexington,
09/10,Lexington,B,13,21,3,W,12,8,,44,Lexington/Cozad Invite,Lexington,
09/10,O'Neill,B,22,12,2,W,5,0,,47,Lexington/Cozad Invite,Lexington,
09/13/11,@ Lexington,B,13,21,3,L,6,7,,33,&nbsp;,,
09/19/11,@ Holdrege,B,11,20,3,W,9,3,,44,&nbsp;,,
09/22/11,@ Scottsbluff,B,26,7,1,L,5,8,,39,&nbsp;,,
09/22/11,Chadron,C,11,19,3,W,10,0,,44,&nbsp;,,
09/26/11,Northwest,B,24,12,2,L,4,13,,36,&nbsp;,,
09/27/11,Centennial,C,16,15,2,L,2,6,,36,<font color="green">Triangular (host: Centennial)</font>,,
09/27/11,Southern,C,11,16,3,W,5,3,,44,<font color="green">Triangular (host: Centennial)</font>,,
10/01-10/01,Opponents:,,,,-,,,,,-,Yutan Invitational Tournament,Yutan,
10/01,Auburn,B,4,23,4,W,17,2,,41,Yutan Invitational Tournament,Yutan,
10/01,Ashland-Greenwood,C,15,14,2,L,2,6,,36,Yutan Invitational Tournament,Yutan,
10/01,Tekamah-Herman,C,20,15,2,L,5,8,,36,Yutan Invitational Tournament,Yutan,
10/06/11,Alliance,B,3,22,4,W,15,3,,41,&nbsp;,,
10/06/11,McCook,B,15,17,3,L,7,12,,33,&nbsp;,,
10/06/11,Gering,B,13,14,3,W,17,12,,44,&nbsp;,,
10/07/11,@ Lexington,B,13,21,3,L,7,9,,33,&nbsp;,,

TotalPoints:,
Win %:,51.724%
Average Points:,39.621
