2003-2004 Volleyball Team Report for Central City
This report was generated on 12/27/17 at 8:43 am EST

Central City (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Centura,C1,6,16,3,L,1,2,,28,&nbsp;,,
09/11/03,Columbus Lakeview,C1,16,8,2,L,0,2,,38,&nbsp;,,
09/11/03,Ord,C1,16,8,2,L,1,2,,38,&nbsp;,,
09/13/03,O'Neill,C1,14,10,2,W,2,0,,45,&nbsp;,,
09/13/03,Columbus Lakeview,C1,16,8,2,L,1,2,,38,&nbsp;,,
09/13/03,@ Ainsworth,C1,15,5,1,W,2,1,,50,&nbsp;,,
09/18/03,Superior,C1,28,2,1,L,1,2,,38,&nbsp;,,
09/20/03,Boone Central,C1,9,14,3,L,1,2,,33,&nbsp;,,
09/20/03,Centura,C1,6,16,3,W,2,0,,40,&nbsp;,,
09/20/03,Raymond Central,C1,14,14,2,W,2,0,,45,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Central City Invitational,Central City,
09/25/03,Seward,B,8,14,3,W,2,0,,47,&nbsp;,,
09/27/03,Columbus Lakeview,C1,16,8,2,L,0,2,,38,&nbsp;,,
09/27/03,@ Crete,B,7,21,3,W,2,0,,42,&nbsp;,,
09/27/03,@ Aurora,B,18,9,2,L,0,2,,40,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Aurora Invitational,Aurora High School,
09/30/03,St. Paul,C1,12,9,2,W,2,1,,45,&nbsp;,,
10/02/03,@ Aurora,B,18,9,2,L,0,2,,40,&nbsp;,,
10/09/03,York,B,15,8,2,L,0,2,,35,&nbsp;,,
10/16/03,@ Grand Island Northwest,B,26,2,1,L,0,2,,40,&nbsp;,,
10/16/03,Holdrege,B,11,15,3,W,2,0,,47,&nbsp;,,
10/18/03,@ Aurora,B,18,9,2,L,0,2,,40,&nbsp;,,
10/28/03,Minden,C1,8,20,3,W,2,0,,40,&nbsp;,,
10/28/03,Grand Island Central Catholic,C1,19,9,2,L,0,2,,38,&nbsp;,,
11/03/03,Grand Island Central Catholic,C1,19,9,2,L,0,2,,38,&nbsp;,,
11/03/03,Centura,C1,6,16,3,W,2,0,,40,&nbsp;,,

TotalPoints:,
Win %:,41.667%
Average Points:,40.125
