Team Report for Millard South
This report was generated on 05/19/24 at 12:30 am CDT

Millard South (11-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Bellevue West,A,12,6,2,W,2,0,,49,&nbsp;,,
03/18/24,Omaha Marian,A,16,1,1,L,0,2,,41,&nbsp;,,
03/21/24,@ Omaha Central,A,7,9,3,L,0,4,,35,&nbsp;,,
03/23/24,Lincoln Southeast,A,7,8,3,W,1,0,(OT),46,&nbsp;,,
03/28-03/29,Opponents:,,,,-,,,,,-,Omaha Central Invitational,Omaha Central,
03/28,Lincoln High,A,7,11,3,W,2,0,,46,Omaha Central Invitational,Omaha Central,
03/29,Bellevue West,A,12,6,2,W,1,0,(SO),49,Omaha Central Invitational,Omaha Central,
04/01/24,Papillion-LaVista South,A,7,11,3,W,2,1,,46,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/04,Millard North,A,6,9,3,L,1,2,,35,Metro Conference Tournament,TBA/TBA,
04/05,Bellevue East,A,5,14,3,W,1,0,(SO),46,Metro Conference Tournament,TBA/TBA,
04/11/24,Omaha Westview,A,7,10,3,W,2,0,,46,&nbsp;,,
04/15-04/16,Opponents:,,,,-,,,,,-,Millard South Invitational,Buell Stadium,
04/15,Papillion-LaVista,A,9,8,2,W,1,0,(SO),49,Millard South Invitational,Buell Stadium,
04/16,Gretna East,B,18,1,1,L,0,1,,39,Millard South Invitational,Buell Stadium,
04/19/24,@ Bellevue East,A,5,14,3,W,4,0,,46,&nbsp;,,
04/22/24,Gretna,A,12,5,2,L,0,2,,38,&nbsp;,,
04/23/24,Omaha Buena Vista,A,5,11,3,W,5,0,,46,&nbsp;,,
04/29/24,North Platte,A,9,7,2,W,2,0,,49,District A-3 Tournament,,
05/01/24,Lincoln Pius X,A,14,2,1,L,0,3,,41,District A-3 Tournament,,

TotalPoints:,
Win %:,64.706%
Average Points:,43.941
