2009-2010 Boys Basketball Team Report for Clarkson
This report was generated on 12/26/13 at 10:22 pm CST

Clarkson (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Cedar Rapids,D2,14,9,2,L,35,44,,36,&nbsp;,,
12/04/09,Shelby,D1,14,9,2,L,47,48,,36,&nbsp;,,
12/12/09,@ Humphrey St. Francis,D1,16,6,2,L,45,49,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Hampton Holiday Tournament,Hampton,
12/29,Clay Center,D2,10,10,2,W,46,38,,47,Hampton Holiday Tournament,Hampton,
12/30,Hampton,D2,21,1,1,L,35,40,,39,Hampton Holiday Tournament,Hampton,
01/04/10,Newman Grove,D1,3,16,4,W,58,51,,41,&nbsp;,,
01/12/10,@ Cedar Bluffs,D1,12,8,2,L,34,45,,36,&nbsp;,,
01/15/10,Dodge,D2,13,8,2,L,36,41,,36,&nbsp;,,
01/16/10,@ Scribner-Snyder,D1,11,10,2,L,33,47,,36,&nbsp;,,
01/19/10,Winside,D1,1,18,4,W,43,23,,41,&nbsp;,,
01/22/10,@ Leigh,D2,9,11,3,L,41,48,,33,&nbsp;,,
01/23/10,Lindsay Holy Family,D2,11,10,2,L,38,44,,36,&nbsp;,,
01/28/10,Humphrey,D1,20,3,1,L,39,49,,39,&nbsp;,,
01/29/10,@ Howells,D1,18,4,1,L,27,58,,39,&nbsp;,,
02/01,Newman Grove,D1,3,16,4,W,52,28,,41,Cornhusker Conference,TBA/CCC-Columbus,
02/01-02/06,Opponents:,,,,-,,,,,-,Cornhusker Conference,TBA/CCC-Columbus,
02/02,Humphrey,D1,20,3,1,L,39,45,,39,Cornhusker Conference,TBA/CCC-Columbus,
02/05,Dodge,D2,13,8,2,L,40,43,,36,Cornhusker Conference,TBA/CCC-Columbus,
02/11/10,Stanton,C2,10,12,3,W,54,49,,46,&nbsp;,,
02/19/10,Prague,D2,5,16,4,W,40,30,,41,&nbsp;,,
02/22/10,Newman Grove,D1,3,16,4,W,45,28,,41,&nbsp;,,
02/23/10,Howells,D1,18,4,1,L,25,42,,39,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.762
