2008-2009 Volleyball Team Report for Nebraska City
This report was generated on 06/13/13 at 3:29 am CDT

Nebraska City (17-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06-09/06,(To Be Determined),,,,-,,,,,-,Platteview Invitational (1-Day Tournament, >4 Teams),Springfield,
09/06,Platteview,B,17,11,2,W,2,1,,47,Platteview Invitational,Springfield,
09/06,Syracuse,C1,31,1,1,L,0,2,,39,Platteview Invitational,Springfield,
09/06,Gretna,B,6,20,4,W,2,0,,41,Platteview Invitational,Springfield,
09/09/08,Falls City,C1,4,27,4,W,3,0,,41,&nbsp;,,
09/11/08,Gretna,B,6,20,4,W,3,1,,41,&nbsp;,,
09/16/08,Plattsmouth,B,11,17,3,W,2,0,,44,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/16/08,Conestoga,C1,8,22,3,W,2,0,,44,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/23/08,@ Blair,B,8,15,3,W,3,0,,44,&nbsp;,,
09/25/08,Waverly,B,24,11,2,L,1,3,,36,&nbsp;,,
10/02/08,@ Norris,B,13,17,3,W,3,1,,44,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Skutt Invite (2/3-Day Tournament),Skutt Catholic,
10/03,Lincoln High,A,4,27,4,W,2,0,,43,Skutt Invite,Skutt Catholic,
10/03,Omaha Central,A,20,15,2,W,2,0,,49,Skutt Invite,Skutt Catholic,
10/04,Omaha Skutt Catholic,B,23,11,2,L,1,2,,36,Skutt Invite,Skutt Catholic,
10/04,Omaha Central,A,20,15,2,L,0,2,,38,Skutt Invite,Skutt Catholic,
10/06-10/09,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tournament (2/3-Day Tournament),Platteview,
10/06,Gretna,B,6,20,4,W,3,0,,41,Eastern Midlands Conference Tournament,Platteview,
10/07,Elkhorn,A,18,16,2,L,0,3,,38,Eastern Midlands Conference Tournament,Platteview,
10/14/08,@ Elkhorn,A,18,16,2,L,1,3,,38,&nbsp;,,
10/16/08,Auburn,C1,7,18,3,W,3,0,,44,&nbsp;,,
10/23,(To Be Determined),,,,-,,,,,-,Beatrice Lady Orange Tournament (4-Team Round Robin),Beatrice,
10/23,Falls City,C1,4,27,4,W,2,0,,41,Beatrice Lady Orange Tournament,Beatrice,
10/23,Beatrice,B,11,18,3,W,2,0,,44,Beatrice Lady Orange Tournament,Beatrice,
10/23,Lincoln Pius X,B,35,2,1,L,0,2,,39,Beatrice Lady Orange Tournament,Beatrice,
10/25,(To Be Determined),,,,-,,,,,-,Norris Invite (4-Team Round Robin),Norris,
10/25,Aurora,B,23,9,2,L,0,2,,36,Norris Invite,Norris,
10/25,Norris,B,13,17,3,L,0,2,,33,Norris Invite,Norris,
10/25,Omaha Mercy,B,17,13,2,W,2,1,,47,Norris Invite,Norris,
10/28/08,@ Platteview,B,17,11,2,L,2,3,,36,&nbsp;,,
11/04/08,Gretna,B,6,20,4,W,3,1,,41,&nbsp;,,
11/06/08,Platteview,B,17,11,2,W,3,2,,47,&nbsp;,,
11/07/08,Omaha Gross Catholic,B,22,8,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,60.714%
Average Points:,41.000
