2008-2009 Girls Basketball Team Report for Scottsbluff
This report was generated on 10/05/14 at 4:31 am CDT

Scottsbluff (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Western Conference Invitational,Scottsbluff-WNCC/Gering H.S.,
12/04,Torrington WY,B,11,10,2,W,46,33,,47,Western Conference Invitational,Scottsbluff-WNCC/Gering H.S.,
12/05,Sidney,B,13,9,2,L,47,50,,36,Western Conference Invitational,Scottsbluff-WNCC/Gering H.S.,
12/06,Chadron,C1,9,11,3,W,53,32,,44,Western Conference Invitational,Scottsbluff-WNCC/Gering H.S.,
12/12/08,@ Wheatland WY,C1,6,14,3,W,56,53,,44,&nbsp;,,
12/13/08,@ Sterling CO,B,15,8,2,W,44,42,,47,&nbsp;,,
12/20/08,@ Chadron,C1,9,11,3,W,47,45,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,GNAC Tournament,Norfolk,
12/29,Lexington,B,13,9,2,W,50,49,,47,GNAC Tournament,Norfolk,
12/30,Kearney,A,17,6,2,L,54,58,,38,GNAC Tournament,Norfolk,
12/31,Columbus,B,10,12,3,L,51,56,,33,GNAC Tournament,Norfolk,
01/08/09,@ Ogallala,B,10,11,3,L,53,62,,33,&nbsp;,,
01/09/09,Alliance,B,19,3,1,L,47,55,,39,&nbsp;,,
01/13/09,@ Gering,B,8,15,3,W,45,31,,44,&nbsp;,,
01/16/09,@ Cheyenne Central WY,A,12,11,2,L,46,71,,38,&nbsp;,,
01/17/09,Chadron,C1,9,11,3,W,68,55,,44,&nbsp;,,
01/20/09,@ Kimball,C1,20,4,1,L,49,57,,39,&nbsp;,,
01/23/09,@ Alliance,B,19,3,1,L,43,61,,39,&nbsp;,,
01/24/09,Sidney,B,13,9,2,L,49,52,,36,&nbsp;,,
01/27/09,Torrington WY,B,11,10,2,W,57,40,,47,&nbsp;,,
02/07/09,@ Sidney,B,13,9,2,W,55,49,,47,&nbsp;,,
02/12-02/14,Opponents:,,,,-,,,,,-,East-West Shootout,Scottsbluff-Gering-Alliance,
02/12,North Platte,A,19,4,1,L,52,83,,41,East-West Shootout,Scottsbluff-Gering-Alliance,
02/13,Lexington,B,13,9,2,W,55,53,,47,East-West Shootout,Scottsbluff-Gering-Alliance,
02/14,McCook,B,8,16,3,W,78,53,,44,East-West Shootout,Scottsbluff-Gering-Alliance,
02/19/09,Gering,B,8,15,3,L,65,66,(OT),33,&nbsp;,,
02/26/09,Sidney,B,13,9,2,L,55,68,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.125
