2010-2011 Girls Soccer Team Report for Waverly
This report was generated on 04/07/15 at 12:18 pm CDT

Waverly (10-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,@ Seward,B,8,7,2,W,2,0,,47,&nbsp;,,
03/21/11,@ Blair,B,5,12,3,W,4,0,,44,&nbsp;,,
03/24/11,Nebraska City,B,2,11,4,W,10,0,,41,&nbsp;,,
03/28/11,@ Beatrice,B,8,9,3,W,3,2,(SO),44,&nbsp;,,
03/31/11,Platteview,B,9,7,2,W,1,0,,47,&nbsp;,,
04/04/11,@ Norris,B,9,6,2,L,1,3,,36,&nbsp;,,
04/07/11,Elkhorn,B,14,3,1,L,2,3,,39,&nbsp;,,
04/11/11,@ Plattsmouth,B,6,10,3,W,4,0,,44,&nbsp;,,
04/12/11,Conestoga,B,1,11,4,W,6,0,,41,&nbsp;,,
04/14/11,Gretna,B,14,3,1,L,0,3,,39,&nbsp;,,
04/18/11,@ Elkhorn South,B,10,6,2,L,0,1,,36,&nbsp;,,
04/21/11,@ Crete,B,4,9,3,W,9,0,,44,&nbsp;,,
04/25-04/29,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tournament,
04/26,Norris,B,9,6,2,L,1,3,,36,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tournament,
05/02/11,Auburn,B,0,12,4,W,10,0,,41,&nbsp;,,
05/03/11,Norris,B,9,6,2,W,2,1,(SO),47,&nbsp;,,
05/05/11,Lincoln Pius X,B,10,6,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,41.375
