2008-2009 Boys Basketball Team Report for Lindsay Holy Family
This report was generated on 12/26/13 at 10:23 pm CST

Lindsay Holy Family (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Humphrey St. Francis,D1,19,4,1,L,45,56,,41,&nbsp;,,
12/06/08,@ Newman Grove,D1,7,13,3,L,31,62,,35,&nbsp;,,
12/11/08,Spalding/Spalding Academy,D2,12,8,2,L,37,47,,36,&nbsp;,,
12/12/08,@ Leigh,D2,6,15,3,W,41,39,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lindsay Holiday Tourney,Lindsay Holy Family,
12/29,Nebraska Christian,D1,3,17,4,W,61,37,,43,Lindsay Holiday Tourney,Lindsay Holy Family,
12/30,Dodge,D2,11,11,2,W,54,45,,47,Lindsay Holiday Tourney,Lindsay Holy Family,
01/08/09,Rising City,D2,1,18,4,W,56,26,,41,&nbsp;,,
01/13/09,Pope John,D2,9,11,3,L,29,35,,33,&nbsp;,,
01/15/09,@ Palmer,D1,5,15,3,W,56,36,,46,&nbsp;,,
01/22/09,@ Humphrey,D1,13,8,2,L,42,60,,38,&nbsp;,,
01/24/09,Clarkson,D1,11,10,2,W,46,45,,49,&nbsp;,,
01/27/09,@ Elgin,D2,18,5,1,L,49,56,,39,&nbsp;,,
01/30/09,@ St. Edward,D2,7,11,3,W,39,31,,44,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Cornhusker Conference,TBA,
02/03,Clarkson,D1,11,10,2,W,46,45,,49,Cornhusker Conference,TBA,
02/06,Humphrey St. Francis,D1,19,4,1,L,35,48,,41,Cornhusker Conference,TBA,
02/07,Humphrey,D1,13,8,2,W,51,41,,49,Cornhusker Conference,TBA,
02/10/09,Cedar Rapids,D2,8,13,3,W,44,35,,44,&nbsp;,,
02/14/09,@ Dodge,D2,11,11,2,L,44,55,,36,&nbsp;,,
02/20/09,Howells,C2,15,7,2,L,53,71,,39,&nbsp;,,
02/24/09,Dodge,D2,11,11,2,L,50,59,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.500
