Team Report for Centennial
This report was generated on 05/04/24 at 9:03 pm CDT

Centennial (2-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/24,Aurora,C,2,16,4,W,13,3,,41,&nbsp;,,
03/23/24,South Sioux City,B,10,13,3,L,0,10,,35,<font color="green">Triangular (host: Centennial)</font>,,
03/23/24,North Platte,B,10,4,2,L,0,23,,38,<font color="green">Triangular (host: Centennial)</font>,,
03/26/24,@ St. Paul / Palmer,C,5,8,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/24,@ Twin River,C,5,10,3,L,7,11,,33,&nbsp;,,
04/02/24,Fairbury,C,4,14,4,L,6,23,,30,&nbsp;,,
04/04/24,Seward,B,15,7,2,L,0,16,,38,&nbsp;,,
04/08/24,@ Lincoln Lutheran,C,13,7,2,L,4,18,,36,&nbsp;,,
04/11/24,@ Thurston-Cuming County,C,5,13,3,L,0,10,,33,&nbsp;,,
04/13/24,GACC-WPB,C,9,8,2,L,2,11,,36,&nbsp;,,
04/15/24,@ Adams Central,C,14,6,2,L,1,11,,36,&nbsp;,,
04/20/24,Central City/Centura,C,17,7,2,L,0,10,,36,<font color="green">Triangular (host: Central City/Centura)</font>,,
04/20/24,Malcolm,C,19,3,1,L,1,19,,39,<font color="green">Triangular (host: Central City/Centura)</font>,,
04/23/24,Maxwell-St. Pat's,C,2,9,4,W,19,9,,41,&nbsp;,,
04/29/24,Louisville,C,4,13,4,L,2,16,,30,&nbsp;,,
05/02/24,Douglas County West,C,13,5,2,L,5,19,,36,District C-6 Tournament,,

TotalPoints:,
Win %:,13.333%
Average Points:,35.867
