2013-2014 Volleyball Team Report for St. Paul
This report was generated on 11/11/13 at 8:08 am CST

St. Paul (27-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,@ Ord,C2,20,11,2,W,3,1,,47,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Lexington Invitational (1-Day Tournament, >4 Teams),Lexington,
09/07,McCook,B,3,30,4,W,2,0,,43,Lexington Invitational,Lexington,
09/07,Hershey,C1,21,6,1,W,2,0,,50,Lexington Invitational,Lexington,
09/07,Holdrege,B,18,13,2,W,2,0,,49,Lexington Invitational,Lexington,
09/10/13,Ravenna,C2,10,19,3,W,2,0,,44,<font color="green">Triangular (host: St. Paul)</font>,,
09/10/13,Arcadia-Loup City,C2,7,18,3,W,2,0,,44,<font color="green">Triangular (host: St. Paul)</font>,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Gordon-Rushville Invite (1-Day Tournament, >4 Teams),Gordon-Rushville High School,
09/14,Mitchell,C1,22,6,1,W,2,0,,50,Gordon-Rushville Invite,Gordon-Rushville High School,
09/14,Gordon-Rushville,C1,8,19,3,W,2,0,,44,Gordon-Rushville Invite,Gordon-Rushville High School,
09/14,Hay Springs,D2,18,11,2,W,2,0,,47,Gordon-Rushville Invite,Gordon-Rushville High School,
09/17/13,@ Centura,C1,17,12,2,L,0,3,,36,&nbsp;,,
09/24/13,Boone Central/Newman Grove,C1,9,18,3,W,2,0,,44,<font color="green">Triangular (host: St. Paul)</font>,,
09/24/13,Adams Central,C1,12,17,3,W,2,1,,44,<font color="green">Triangular (host: St. Paul)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Holdrege Invitational (1-Day Tournament, >4 Teams),Holdrege,
09/28,Grand Island Central Catholic,C1,21,11,2,L,1,2,,36,Holdrege Invitational,Holdrege,
09/28,Hastings St. Cecilia,C2,25,8,1,W,2,0,,50,Holdrege Invitational,Holdrege,
09/28,McCook,B,3,30,4,W,2,0,,43,Holdrege Invitational,Holdrege,
10/01/13,@ Central City,C1,11,18,3,W,3,0,,44,&nbsp;,,
10/08/13,@ Columbus Lakeview,C1,23,9,2,W,3,1,,47,&nbsp;,,
10/10/13,Doniphan-Trumbull,C2,13,16,3,W,3,0,,44,&nbsp;,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Invite (1-Day Tournament, >4 Teams),Winser,
10/12,Norfolk Catholic,C1,9,21,3,W,2,0,,44,Wisner-Pilger Invite,Winser,
10/12,Wisner-Pilger,C1,25,8,1,W,2,0,,50,Wisner-Pilger Invite,Winser,
10/12,Neligh-Oakdale,C2,7,20,3,W,2,0,,44,Wisner-Pilger Invite,Winser,
10/14-10/17,(To Be Determined),,,,-,,,,,-,LouPlatte Conference (2/3-Day Tournament),Wood River HS/Host Sites,
10/14,Arcadia-Loup City,C2,7,18,3,W,3,0,,44,LouPlatte Conference,Wood River HS/Host Sites,
10/15,Kearney Catholic,C1,24,8,1,W,3,2,,50,LouPlatte Conference,Wood River HS/Host Sites,
10/17,Ord,C2,20,11,2,W,3,0,,47,LouPlatte Conference,Wood River HS/Host Sites,
10/22/13,Kearney Catholic,C1,24,8,1,L,1,3,,39,&nbsp;,,
10/24/13,Wood River,C1,23,8,2,L,1,2,,36,<font color="green">Triangular (host: St. Paul)</font>,,
10/24/13,Gibbon,C1,1,28,4,W,2,0,,41,<font color="green">Triangular (host: St. Paul)</font>,,
10/29/13,Hastings St. Cecilia,C2,25,8,1,W,2,1,,50,<font color="green">Triangular (host: St. Paul)</font>,,
10/29/13,Twin River,C2,13,17,3,W,2,0,,44,<font color="green">Triangular (host: St. Paul)</font>,,
11/04/13,Wood River,C1,23,8,2,W,3,0,,47,&nbsp;,,
11/05/13,Grand Island Central Catholic,C1,21,11,2,W,3,2,,47,&nbsp;,,
11/08/13,Kearney Catholic,C1,24,8,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,84.375%
Average Points:,44.625
