2004-2005 Girls Basketball Team Report for Lincoln Lutheran
This report was generated on 06/13/13 at 3:52 am CDT

Lincoln Lutheran (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Grand Island Central Catholic,C1,17,9,2,W,59,49,,45,&nbsp;,,
12/02-12/04,(To Be Determined),,,,-,,0,0,,-,Hastings College Tourney,To be determined,
12/03/04,Ravenna,C2,19,4,1,L,41,61,,38,&nbsp;,,
12/04/04,@ Red Cloud,D1,15,8,2,L,34,36,,33,&nbsp;,,
12/10/04,@ Lincoln Christian,C1,18,5,1,L,51,58,,38,&nbsp;,,
12/11/04,Milford,C1,11,9,2,W,68,34,,45,&nbsp;,,
12/17/04,Syracuse,C1,8,13,3,W,48,40,,45,&nbsp;,,
12/18/04,@ Aquinas,C1,4,15,4,W,43,40,,40,&nbsp;,,
12/29/04,Falls City Sacred Heart,D1,19,4,1,L,44,63,,38,&nbsp;,,
12/29-11/30,(To Be Determined),,,,-,,0,0,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/30/04,Raymond Central,C1,12,10,2,W,56,44,,45,&nbsp;,,
01/07/05,@ Heartland,C2,8,12,3,W,57,39,,45,&nbsp;,,
01/08/05,Falls City,C1,7,16,3,W,54,29,,40,&nbsp;,,
01/14/05,@ Wilber-Clatonia,C1,3,16,4,W,38,20,,40,&nbsp;,,
01/18/05,@ Bishop Neumann,C1,14,6,2,L,42,49,,38,&nbsp;,,
01/24/05,Boys Town,C1,6,9,3,W,57,17,,45,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/25/05,@ Lincoln Christian,C1,18,5,1,L,48,64,,38,&nbsp;,,
02/01/05,Auburn,C1,5,14,3,W,43,23,,40,&nbsp;,,
02/05/05,Hastings St. Cecilia,C1,20,3,1,L,47,70,,38,&nbsp;,,
02/10/05,Columbus Scotus,C1,14,8,2,W,37,32,,45,&nbsp;,,
02/11/05,@ Fairbury,B,15,5,1,L,28,50,,40,&nbsp;,,
02/14/05,Milford,C1,11,9,2,W,62,51,,45,&nbsp;,,
02/15/05,@ Lincoln Christian,C1,18,5,1,L,43,64,,38,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,40.905
