2010-2011 Boys Basketball Team Report for Pawnee City
This report was generated on 12/26/13 at 10:28 pm CST

Pawnee City (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Diller-Odell,D1,6,16,3,W,48,22,,44,&nbsp;,,
12/04/10,@ Frankfort KS,D2,0,0,4,W,66,34,,44,&nbsp;,,
12/07/10,Tri County,C2,14,11,2,W,51,43,,49,&nbsp;,,
12/10/10,Craig/Fairfax MO,D1,0,0,4,W,74,19,,47,&nbsp;,,
12/14/10,@ Baileyville-B&B KS,D2,0,0,4,L,46,47,(OT),39,&nbsp;,,
12/17/10,Sterling,D2,21,5,1,W,59,54,(2OT),50,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,HTRS Holiday Tournament,HTRS High School,
12/28,Lewiston,D2,12,10,2,W,55,46,,47,HTRS Holiday Tournament,HTRS High School,
12/29,Humboldt-Table Rock-Steinauer,C2,9,12,3,W,55,43,,46,HTRS Holiday Tournament,HTRS High School,
01/07/11,@ Freeman,C2,3,18,4,W,65,32,,43,&nbsp;,,
01/10-01/15,Opponents:,,,,-,,,,,-,MUDECAS BB Tourney,Beatrice,
01/12,BDS,D1,22,4,1,L,34,39,,39,MUDECAS BB Tourney,Beatrice,
01/15,Freeman,C2,3,18,4,W,60,45,,43,MUDECAS BB Tourney,Beatrice,
01/18/11,@ Humboldt-Table Rock-Steinauer,C2,9,12,3,W,60,42,,46,&nbsp;,,
01/21/11,Falls City Sacred Heart,D2,11,12,3,W,28,26,,44,&nbsp;,,
01/25/11,@ Lewiston,D2,12,10,2,W,59,57,,47,&nbsp;,,
01/28/11,Johnson-Brock,C2,21,5,1,W,48,44,,52,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference Tournament,Lewiston/Southern,
02/04,Humboldt-Table Rock-Steinauer,C2,9,12,3,W,57,42,,46,Pioneer Conference Tournament,Lewiston/Southern,
02/05,Johnson-Brock,C2,21,5,1,W,44,37,,52,Pioneer Conference Tournament,Lewiston/Southern,
02/07,Southern,C2,15,8,2,W,40,34,,49,Pioneer Conference Tournament,Lewiston/Southern,
02/08/11,Axtell KS,D2,0,0,4,W,72,36,,44,&nbsp;,,
02/10/11,Palmyra,C2,7,16,3,W,62,38,,46,&nbsp;,,
02/11/11,@ Lourdes Central Catholic,C2,7,17,3,W,43,40,,46,&nbsp;,,
02/18/11,@ Southern,C2,15,8,2,W,50,43,,49,&nbsp;,,
02/22/11,Diller-Odell,D1,6,16,3,W,53,39,,44,&nbsp;,,
02/26/11,BDS,D1,22,4,1,L,42,47,,39,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,45.625
