2004-2005 Girls Basketball Team Report for St. Mary's
This report was generated on 06/13/13 at 3:57 am CDT

St. Mary's (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Clearwater,D2,21,2,1,L,38,66,,38,&nbsp;,,
12/03/04,Orchard,D1,16,6,2,L,36,37,,40,&nbsp;,,
12/07/04,Verdigre,D2,5,13,3,W,43,36,,40,&nbsp;,,
12/10/04,Elgin,D2,5,15,3,W,34,31,,40,&nbsp;,,
12/14/04,@ Neligh-Oakdale,C2,15,6,2,L,36,54,,41,&nbsp;,,
12/17/04,Rock County,D1,11,12,3,W,42,28,,47,&nbsp;,,
12/30/04,Lynch,D2,7,13,3,W,62,52,,45,&nbsp;,,
12/30-12/31,(To Be Determined),,,,-,,0,0,,-,Verdigre Holiday Tournament,Verdigre,
12/31/04,Niobrara,D2,16,7,2,L,39,51,,38,&nbsp;,,
01/07/05,@ Pope John,D1,14,7,2,L,50,52,,40,&nbsp;,,
01/08/05,Keya Paha County,D2,0,20,4,W,54,17,,40,&nbsp;,,
01/13/05,Ewing,D2,0,19,4,W,47,26,,40,&nbsp;,,
01/14/05,@ Spencer-Naper,D1,12,7,2,L,53,57,,35,&nbsp;,,
01/21/05,@ Stuart,D2,14,7,2,W,30,26,,50,&nbsp;,,
01/22/05,@ Lynch,D2,7,13,3,W,53,42,,45,&nbsp;,,
01/25/05,@ Creighton,C1,8,12,3,L,36,49,,37,&nbsp;,,
01/29/05,@ Rock County,D1,11,12,3,L,38,54,,35,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference Tournament,Pope John,
02/08/05,Butte,D2,8,12,3,W,44,43,,45,&nbsp;,,
02/11/05,@ Chambers,D2,16,6,2,L,32,45,,38,&nbsp;,,
02/15/05,Verdigre,D2,5,13,3,W,52,21,,40,&nbsp;,,
02/17/05,@ Niobrara,D2,16,7,2,L,35,46,,38,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.600
