2010-2011 Girls Basketball Team Report for Centennial
This report was generated on 12/06/11 at 12:51 pm CST

Centennial (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,David City,C1,1,20,4,W,39,24,,41,&nbsp;,,
12/03/10,York,B,8,15,3,L,30,33,,35,&nbsp;,,
12/11/10,@ Tri County,C2,8,14,3,W,38,36,,44,&nbsp;,,
12/17/10,Milford,C1,19,4,1,L,27,60,,39,&nbsp;,,
12/18/10,Wahoo,C1,25,1,1,L,26,80,,39,&nbsp;,,
12/21/10,@ Fairbury,C1,12,11,2,L,15,45,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcolm Winter Tournament,Malcolm,
12/28,Friend,C2,21,5,1,L,31,46,,39,Malcolm Winter Tournament,Malcolm,
12/29,Malcolm,C2,1,19,4,W,50,40,,41,Malcolm Winter Tournament,Malcolm,
01/07/11,Sutton,C2,21,2,1,L,25,54,,39,&nbsp;,,
01/08/11,@ Raymond Central,C1,10,13,3,L,24,45,,33,&nbsp;,,
01/14/11,@ Columbus Lakeview,C1,8,14,3,L,22,49,,33,&nbsp;,,
01/15/11,Central City,C1,5,18,4,W,36,24,,41,&nbsp;,,
01/18/11,Wilber-Clatonia,C2,3,17,4,W,43,32,,41,&nbsp;,,
01/21/11,Heartland,C2,9,12,3,W,28,26,,44,&nbsp;,,
01/25/11,Fillmore Central,C1,12,11,2,L,33,49,,36,&nbsp;,,
01/28/11,@ Thayer Central,C2,11,11,2,L,33,57,,36,&nbsp;,,
02/03-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Home sites/Miford,
02/03,Heartland,C2,9,12,3,W,35,27,,44,Southern Nebraska Conference Tournament,Home sites/Miford,
02/04,Sandy Creek,C1,21,1,1,L,17,72,,39,Southern Nebraska Conference Tournament,Home sites/Miford,
02/08/11,@ Yutan,C2,21,5,1,L,22,46,,39,&nbsp;,,
02/11/11,Aquinas Catholic,C2,19,4,1,L,27,58,,39,&nbsp;,,
02/15/11,Raymond Central,C1,10,13,3,L,26,31,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.619
