Team Report for Lincoln Southwest
This report was generated on 04/30/24 at 4:50 pm CDT

Lincoln Southwest (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Lincoln Southeast,A,6,14,3,L,5,16,,33,&nbsp;,,
12/05/23,Lincoln Northwest,B,6,14,3,W,12,9,,44,&nbsp;,,
12/07-12/07,Opponents:,,,,-,,,,,-,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Lincoln Southeast,A,6,14,3,L,1,3,,33,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Lincoln East,A,9,14,3,L,2.5,5.5,,33,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Elkhorn North,B,21,4,1,L,1,7,,39,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Papillion-La Vista South,A,22,4,1,L,1,7,,39,Lincoln Northeast Invite,Sun Valley Lanes,
12/14/23,Lincoln East,A,9,14,3,L,7,14,,33,&nbsp;,,
12/18/23,@ Lincoln North Star,A,13,10,2,L,2,19,,36,&nbsp;,,
12/19/23,@ Lincoln High,A,12,9,2,L,8,13,,36,&nbsp;,,
01/10/24,@ Lincoln Standing Bear,B,2,17,4,W,19,2,,41,&nbsp;,,
01/11-01/11,Opponents:,,,,-,,,,,-,LPS Championships,Sun Valley Lanes,
01/11,Lincoln High,A,12,9,2,L,1.5,6.5,,36,LPS Championships,Sun Valley Lanes,
01/11,Lincoln Southeast,A,6,14,3,W,6,2,,44,LPS Championships,Sun Valley Lanes,
01/11,Lincoln North Star,A,13,10,2,W,5,3,,47,LPS Championships,Sun Valley Lanes,
01/11,Lincoln East,A,9,14,3,L,2,3,,33,LPS Championships,Sun Valley Lanes,
01/16/24,@ Lincoln East,A,9,14,3,W,14,7,,44,&nbsp;,,
01/18/24,@ Millard North,A,12,9,2,L,3,18,,36,&nbsp;,,
01/22/24,@ Lincoln Northeast,A,16,7,2,L,3,18,,36,&nbsp;,,
01/24-01/24,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Sun Valley Lanes,
01/24,Fremont,A,24,2,1,L,0,8,,39,Heartland Athletic Conference Tournament,Sun Valley Lanes,
01/24,Lincoln Pius X,A,9,15,3,L,1,7,,33,Heartland Athletic Conference Tournament,Sun Valley Lanes,
01/24,Grand Island,A,24,1,1,L,0,3,,39,Heartland Athletic Conference Tournament,Sun Valley Lanes,
01/24,Lincoln East,A,9,14,3,W,7,1,,44,Heartland Athletic Conference Tournament,Sun Valley Lanes,
01/24,Lincoln East,A,9,14,3,W,3,2,,44,Heartland Athletic Conference Tournament,Sun Valley Lanes,

TotalPoints:,
Win %:,31.818%
Average Points:,38.273
