2012-2013 Boys Basketball Team Report for Platteview
This report was generated on 12/26/13 at 10:26 pm CST

Platteview (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Fort Calhoun,C1,19,6,1,L,59,61,,39,&nbsp;,,
12/07/12,Arlington,C1,5,15,3,W,53,29,,44,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,Cougar Classic,Omaha Gross,
12/14,Blair,B,6,15,3,L,53,59,,33,Cougar Classic,Omaha Gross,
12/15,Omaha Gross Catholic,B,15,9,2,L,57,76,,36,Cougar Classic,Omaha Gross,
12/20/12,@ Louisville,C1,8,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/21/12,Waverly,B,18,7,2,L,33,63,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
12/28,Blair,B,6,15,3,W,64,56,,44,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
12/29,Ashland-Greenwood,C1,11,11,2,L,56,61,,36,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
01/03/13,@ Conestoga,C1,1,22,4,W,89,41,,41,&nbsp;,,
01/05/13,@ Logan View,C1,14,11,2,W,52,50,,47,&nbsp;,,
01/08/13,Ashland-Greenwood,C1,11,11,2,W,61,41,,47,&nbsp;,,
01/11/13,Wahoo,C1,26,0,1,L,32,59,,39,&nbsp;,,
01/15/13,Elmwood-Murdock,C2,11,11,2,L,43,44,,36,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Arlington,
01/21,Ashland-Greenwood,C1,11,11,2,L,62,63,,36,Capitol Conference Tournament,Arlington,
01/29/13,@ Falls City,C1,23,4,1,W,71,61,,50,&nbsp;,,
02/01/13,Syracuse,C1,8,15,3,W,56,42,,44,&nbsp;,,
02/02/13,@ Raymond Central,C1,14,9,2,L,65,73,,36,&nbsp;,,
02/08/13,Douglas County West,C1,4,19,4,W,57,45,,41,&nbsp;,,
02/12/13,@ Mount Michael Benedictine,B,3,19,4,W,57,56,,41,&nbsp;,,
02/15/13,@ Bishop Neumann,C1,19,7,2,L,56,68,,36,&nbsp;,,
02/16/13,@ Omaha Roncalli Catholic,B,12,10,2,L,72,76,(2OT),36,&nbsp;,,
02/23/13,Plattsmouth,B,8,15,3,L,57,75,,33,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.571
