2011-2012 Boys Basketball Team Report for Stuart
This report was generated on 06/13/13 at 3:57 am CDT

Stuart (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Niobrara/Verdigre,D1,8,14,3,W,32,25,,46,&nbsp;,,
12/09/11,@ Twin Loup,D1,16,8,2,W,43,31,,49,&nbsp;,,
12/13/11,Clearwater/Orchard,D1,10,10,2,L,28,37,,38,&nbsp;,,
12/16/11,@ Lynch,D2,0,21,4,W,72,31,,41,&nbsp;,,
12/17/11,@ South Central SD,C2,10,10,2,L,46,49,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/28,Cody-Kilgore,D2,8,11,3,W,45,34,,44,Stuart Holiday Tournament,Stuart,
12/29,North Central,D1,10,13,3,W,37,20,,46,Stuart Holiday Tournament,Stuart,
01/03-01/05,Opponents:,,,,-,,,,,-,Boyd County Tournament,Spencer,
01/03,Santee,D2,8,13,3,W,77,30,,44,Boyd County Tournament,Spencer,
01/05,West Boyd,D1,18,5,1,L,21,43,,41,Boyd County Tournament,Spencer,
01/10/12,@ CWC,D1,15,9,2,L,37,39,,38,&nbsp;,,
01/13/12,Elgin Public/Pope John,C2,9,14,3,W,39,34,,47,&nbsp;,,
01/17/12,@ West Boyd,D1,18,5,1,W,40,32,,52,&nbsp;,,
01/20/12,@ Arcadia,D2,4,17,4,W,51,34,,41,&nbsp;,,
01/26/12,@ St. Mary's,D1,25,0,1,L,41,59,,41,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,NVC Conference Tournament,Niobrara-Verdigre/West Holt,
01/31,Elgin Public/Pope John,C2,9,14,3,W,42,38,,47,NVC Conference Tournament,Niobrara-Verdigre/West Holt,
02/02,CWC,D1,15,9,2,L,46,48,,38,NVC Conference Tournament,Niobrara-Verdigre/West Holt,
02/04,West Boyd,D1,18,5,1,L,27,38,,41,NVC Conference Tournament,Niobrara-Verdigre/West Holt,
02/07/12,Ainsworth,C1,4,18,4,W,42,36,,45,&nbsp;,,
02/10/12,Ewing,D2,8,13,3,W,55,45,,44,&nbsp;,,
02/17/12,North Central,D1,10,13,3,W,51,35,,46,&nbsp;,,
02/23/12,Cody-Kilgore,D2,8,11,3,W,64,33,,44,&nbsp;,,
02/24/12,Ewing,D2,8,13,3,W,43,39,,44,&nbsp;,,
02/28/12,Wynot,D2,22,2,1,L,48,59,,39,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,43.261
